Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:27:00,128759,3NLve4ShwtpDfCSBnHKYoxkRaVAisXQErAtvLyPQnVNFAXDH9wxX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,4588,CkpYuNqKUywtQttoayD1MRV4Uh3BoUZDvmF5nb4gVTQinZhr811xP,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-06 12:27:00,97251,3NLiUShQE4QtWN7xLadyNJf2h6Z1qrvMXeVHXEE1u928NVTvmF5G,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ7MsAfnLYDoVXapwEHZ3h7rEGb4vTexiTfcPPZpFDr3q68Esg7,0.030000000,34.942046102,,PAYMENT
2022-01-06 11:51:00,97244,3NL1iHZ34cPRqrX853pfEb57XyEbfjbZFC5shp4ozsdYhyJkEKDp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,49629,CkpYca5Vc3N9hauXwNzeQiUYwp292VavF2v1i2LDapa9GEFnLSZDy,0.020000000,34.972046102,,PAYMENT
2021-11-07 06:06:00,78403,3NKGJAjpWqiHoiDN2GDETnGh5SvJnivhTsUqr8Fp3R31cJ7UHn7G,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZS3AW85MNc2LMj6YdpyAc53186zwj3MoBJYKLxJVTSRiY3Komp,0.030000000,16.535370181,,PAYMENT
2021-11-07 05:15:00,78388,3NLAQ9ufVFsMtGrVZgsmPwp1yga2AjAD4yX82pPUcyZ3bhu5kAfo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,39810,CkpYXKNAdvqQsfqoNv2hiD46L6tPgEDvBodMLoQ4GyDzNSdikBxzc,0.020000000,16.565370181,,PAYMENT
2021-08-24 14:09:00,54522,3NLj9yocb3yf4VanP68fpCuvJpbfHHPHKsnXDTXfzYfBG5Q8anEk,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYnTXm2tJpPzFepraJrEi2nECWJnkJ47QW191uLgnK9zNRTv7St,0.100000000,38.365600000,,PAYMENT
2021-08-24 13:27:00,54515,3NKivtaah36pC4U4Tb8oyfbr7AdzBtkcK17RTWrP77xvvXX4K7X4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,21083,CkpZsMxrDfbekPaNAXS3rvvRRKx82rgqHraYvkgqzukPib8g39UcT,0.020000000,38.465600000,,PAYMENT
2021-08-17 10:54:00,52106,3NKVPvWRezyWsGpwBaGPufTmjveVZxPDySeXxnKmmTW7LUs7VsZY,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZe3vkAii6Gmx2QYGV3wW5Zgiv7j3Z4hEgYwDEPdNp7nuX9maAY,0.100000000,1082.450146981,,PAYMENT
2021-08-17 09:45:00,52096,3NLfBCuCgJAiE2uxsRJL91LkZW2DUjBtnn9wGVWv6FkLzmBS1BDq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,18440,CkpZsByNaCrE5sByZs5DY6naK5oLKdE6kbfG8nHx4r1XGhksxArx4,0.020000000,1082.550146981,,PAYMENT
2021-08-16 06:15:00,51731,3NKrBLEPoPhwanai8LJcPY1ZBmZxjG1Xn7mjrCvKAkBkFaScYRFm,B62qiqSPbzavPp8ESWU3joZo5bNDFa6jzPiWVukMyS6YFRhQtMujdmt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkyREj2BakPkkMn8hsniV1XjVb1kgCy6wXKnK3jdMpwHoVsd7B,0.100000000,9.900000000,,PAYMENT
