Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,133771,5JvJ6ZtK1JeDc46WTGYS6g31GJkfi8pvx3VeLXR5unKcS5gnTvSn,0.001000000,0.762954424,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,129996,Ckpa8YE1GhukYAFzUygNBTfJGnYoGRUnBwTFsLibBDdDoqbBim43H,0.001000000,0.643489686,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,126254,CkpYrLybEq1vxofet3fYFrda2Sn3PrL8HXo7Yaoq3C52oJsVGksaC,0.001000000,0.839464940,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,122543,CkpZ1S7mbNJCK7Qas5BSjxStzY3tbC1fkwiZgYodGZq2Y54JeWpgo,0.001000000,0.765922394,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,119160,CkpaC1viUz4b7KwwjNqHAz34vkWD8QSiaoxVxeUwBTvToawwbNMX8,0.001000000,0.602142376,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,115165,CkpZsruHPPKV9BvUGPUdJvNCvHJ5Q8RQTCCh3V2Yu3MiErevJhu1Q,0.001000000,0.632341386,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,111811,CkpYo1yqRRGS99BZiweHRMng2sdsSCUqpe6f34cDhKvaU5sCggZpn,0.001000000,0.528315349,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,108271,CkpYQBvHMKJU4MsTpmg44ei8Tek2Hqx8gJAmUJh5LibZsTS3Ca1jR,0.001000000,0.574501772,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 19:18:00,328126,3NKm7MCufZ6fUrZg8jFeM61XPEAk6cxjd2FEKG8CfdduFGtZdGqk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,43166,CkpZ27iPRktNcmvpRw87JEEc5b579fVKPG6S6gsWouJUNeiyZq3FW,0.200000000,24.075000000,,PAYMENT
2024-01-16 20:33:00,322351,3NKdtSbF7X55XdKgVp6hsuXNJrW8b7WTuuYBD1jUrNeZAF3d7zxF,B62qppE8cK99HGyP1hAce3cTVJ57a9grpM2oHUA2Gg8AQU1xYm2XSDS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYdB3vLHv43xpzJWtA6ht8h5Cft5dNy1FbFkxJfGkPjPtbLScNg,0.010100000,0.000000000,,STAKE_DELEGATION
