Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:00:00,338454,3NKMgjkHNVmPGL6aakPDWhXrBpnqiNGxWx8nojENBRE2A3gGpref,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,67632,CkpYcV3k9FBcskE2Ac4GkyxfYg4rRKXM72yKAp7tFdq3VgwXxHgS3,0.015000000,0.386817052,FPayment,PAYMENT
2024-03-16 07:12:00,337825,3NKwnmSf7cmbaxqXiWnp1Kh2Yii1psqfCgs5FqmQyjKbGsEU9iDJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,67387,CkpaLWMfgwKMwsTaeZjhY8G1ac6UJnZJEg6TUzCS9SFecUCCLaCbk,0.015000000,2.905904039,FPayment,PAYMENT
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,66133,CkpZ2q4VkBXzdXwsoLxFxiidkDqXUQhzjbyo5iCZnS4v9Lba521Ff,0.015000000,1.264894732,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,65423,CkpZKNX1jnxfRXnvSEiMxRzsDJjQTeMevFFbhnjbAECXWCuwijyMc,0.015000000,3.570218150,FPayment,PAYMENT
2024-02-26 15:06:00,333236,3NKGexyq4WYWFs4ZbKhp1MkmvcwPoGCQF94NeciiYGKsJ2oejv7k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,65040,CkpZT1w3vN7EaNKxkcd9xp1SVHEsU2xzvmWZUKeKPrGBK6UbLngGy,0.015000000,1.262428234,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,64139,CkpZ2TK9GmJeC3cqv3UxpzxyCy2TJzxaJUBJw7ku6AEXVovYrnxgR,0.015000000,4.650452071,FPayment,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,63336,CkpaEac1jiZmTwBjqCmNS45Bp8BZ7pBjZ16QLmzdefxHYoahHy9uQ,0.015000000,0.595601747,FPayment,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,62822,CkpaBBbbhbajyoxKeSRHN7yLCFT6VyEnLtoRKCG68SmLniscupo6Z,0.015000000,1.552952875,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,61924,CkpYStdXQZ8dYejGcpq9gnEB39QbyzBjtJCogUKga87mDg7gQF83i,0.015000000,1.197634080,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,61592,CkpZKrkTy4RPdjoLuSnqPtefoZoFCEfYj5RrxPDYW6GRxt2eFkwKX,0.015000000,4.694957256,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvf2gmj33v3EdAvTniwmYzMu2oACTyCBAZyc9rtQpwEHCmxj9hd,60677,Ckpa9uxDF2Yxi1fkY6yURq7vuJ1pRjq3eqgbCL7T6cSwZgXEoRgp6,0.015000000,3.759982078,FPayment,PAYMENT
