Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYmsyMFBti7Lc7Y7Ray15LVpkcKiJRA1sSgB5aSCCbricGevigP,0.100000000,1531.858568200,,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,23057,CkpYmeXS7s8t9YxsUVmXu2mzxAoM9Jgd7UQcgGPz25TfHf4G3cv4U,0.300000000,1531.958568200,,PAYMENT
2023-11-05 05:27:00,302766,3NLADfX8nMVe4qhhspvQjb97nUEFpCwki769RDAFK7DKJSEo43SH,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZR8icJSkSoExbsadVQKnxZpAMfcQTgjx12Mg4zJY5tDPMj3nbn,0.300000000,2904.300000000,,PAYMENT
2023-11-05 03:54:00,302750,3NKidswCBbXLxTyzRCoD5rokWsBWyTzcrvo8CfjZXzMXXYJos3Pa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,21703,CkpZMconKg8Y5CBiAP5gxxZdQr2VCvqeaY1wtHXmVhKfLnrTLChLY,0.300000000,2904.600000000,,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZf87iX1s51KhsW1YbeLq3PdjwFxSKFjvW5ANbkkh9dXb1ReiVc,0.050000000,117.452926400,,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,9323,CkpYebNqNghJbTJeDoPU62qMpq5NGMVbxBKUH1VK4PXYFzS8HKkWk,0.020000000,117.502926400,,PAYMENT
2023-02-20 19:51:00,227145,3NKoufoJnc7o15tYyYzKZ28ZtkK4NF24TUMTeJcchkB9Vf4BV5B6,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ8ADyYX6Qmd542PQpMUJt3KzLV9zrYC4j7kjdSkD2DS4JyBotJ,0.050000000,131.850003500,,PAYMENT
2023-02-20 19:24:00,227141,3NLPFqgbyQZHk96wU1WTc7EM4xrvAfh2Ak9NNnhSy3QKJBndv4MG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,7840,CkpZMJDM6D13BifLqoq5BkD2NQSREmEpxcyYKeErUTosNKzLXa3qz,0.007500000,131.900003500,,PAYMENT
2023-02-17 01:33:00,226034,3NLpYJzis6yMxan2k9orTWmoSjL22xKbPDSQcNJq8rLmAB8zZQrZ,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZiKNMwKRbGzHRUv7s9SfE1Zj1rUdGN67kFsD1PjJZY9hEtjDpL,0.050000000,12.407545100,,PAYMENT
2023-02-17 01:15:00,226029,3NKGPnxkSWh5pfJGznhGLQLu6FmVvDrbfe6qJYWG82aVpwyg8daV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmXPAPNEZ5HoLJd6TkCtdCm92r2iCebnWpPkjmEKyuYCEcN4qCLE,6922,CkpZQbS419KYDMLFWJyphXx49Qotf1TGMpFQgRqhWCyEVPeRGhWGj,0.050000000,12.457545100,,PAYMENT
