Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,207833,CkpaBVEEKxKJ4bcf7AhwjVh8nCzeRnhxRJ8GYfyFh4RMzEfCpk7BL,0.002000000,0.000990929,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,200996,CkpZoenK2MXdZ75mKVnttBsb8bBt56xz8SmFMkv3sHfgnFj881k1h,0.002000000,0.001089785,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,189157,CkpZ7rem6qWeZZPZDmnTgviYq2ozD1S7P1hzJ6cP9XD12k3UCLAZf,0.002000000,0.001461959,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,155137,Ckpa954TeXBHzi6TWsppwJZF9uAqedmGGM6PyJVL99Ameqs1auQG9,0.002000000,0.002675047,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,153031,CkpZLpC83FZeZdjywTdeEeNL4AAwBtBqCvsmwJP4qvjcVVec9S5KL,0.002000000,0.002988889,payout,PAYMENT
2023-05-27 13:00:00,255265,3NLDmnYHWFSfYxF2HqrFCsudxUpnV9yVCvWTP1DWwPWa2ed1QLJ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,116961,CkpZ42G1waicnRmjSPPuXoinT51KUcvNNhDhJ3eSRqrzXr3vC3F9E,0.002000000,0.116511663,,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,115596,CkpYqEHw5wFQoTqscXdb6Lheue5jJzWFT6airNb9QpCoCq3iFCU77,0.002000000,0.027983499,,PAYMENT
2023-05-14 00:30:00,251324,3NK4QL8DtwqbDvzv273RswNFHyf3QKxJQ2SewxreqWMExJPCZFgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,114037,CkpZhfHBk54TdRjVoZSb5Q2DLMSYsyNFUb1BXcPRvX8Hj2y4w8Pze,0.002000000,0.026739436,,PAYMENT
2023-05-13 14:21:00,251189,3NLLi2acjyWedX6gvmZe79TDgQfhuqw2Q1gBPKQuwqckeLKo88UF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,112466,CkpZc7VU7ZHueczHvMjwhqcJ3135QPvZzcSeWmDvfLGn6FtyPbAiv,0.002000000,0.026739436,,PAYMENT
2023-05-13 04:18:00,251052,3NKtD3CNisZ7aZkqcHAeyvRhZc2njvRxFZGY1Sy2Vr88DLM63jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj69oPX6jgfxCF6xVMyiXms1KmmYQVfr76GvyQz92XcERe5EMERH,110894,CkpYbwfcxetW3hWqxpGre9g2DkWuVup1Z9BHCY6Q9hbbfiXpMr95v,0.002000000,0.026720845,,PAYMENT
