Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 12:21:00,345193,3NLFqcDSLouuZfTLun5917k9V3F9x9JqyQRiM34fJsQvESMdCFPD,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYhaumDmLkK6hj9uK8CgFo2kojZP1g8XZ5rNV5J28AZDBPyiFfa,0.050000000,906.050000000,,PAYMENT
2024-04-12 10:57:00,345177,3NKzUA22pZKX7gQE9KUWHK4yKpCzYSBoabybT8sktdTcjzKo6XuM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,54972,CkpYVhojyWUzcoK4JuhYDjmJW2wScWG3jKwA5n8uiEPEH9KjT45Ab,0.030500000,906.100000000,,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZBzRGyot7wdaFE3qgi8cbdGwUEiNBiAJAudak4MJc5SsYndLoi,0.050000000,2964.050000000,,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,52437,CkpaKiJcPYLiG8k5JY3DqsnfxTahBSPoce14pE9wQ1zXxAkKhUHjV,0.200000000,2964.100000000,,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZFRAEpcXcBWCSbtsntwCfPfr2hwBHpsxXc1s7WBEECxQVdgnXx,0.050000000,2609.950000000,,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,49028,CkpZRKqJGgv9z5MQgsBjK6RC8zYEUCXtxuoEu5WzD6EDDgZ4bPhfB,0.200000000,2610.000000000,,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYbq53A7GU9G9dgZuHFaXvBhWijjbundBwPdwDhgNM9ydgzj9vK,0.050000000,492.550000000,,PAYMENT
2024-03-09 12:09:00,336255,3NLVGSUh5nZ3U81HVNYqDaG2ocGhrt9TBbTzwBuD8uZpKo1vWtAz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,48980,CkpaCuwUnEyiTc1UpdchppHYFEiwCQXtqiYZ8BPVzh1yb3kg8e3PK,0.200000000,492.600000000,,PAYMENT
2024-03-07 13:54:00,335823,3NLYJobhxsSqyYPWoVu6oetf1tWBxMP8ZAZk6Q4cncCNszeLr5Tu,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYyXZP8DCwFPFsZ8VYL78R6zFGRmhyNsExr7R1vodmfuUCgm16U,0.050000000,2000.650000000,,PAYMENT
2024-03-07 13:36:00,335821,3NK6q3t851u2WRutogR1tCeSQkcPuh3UTe2dQNnrqDaBdoRiGN4q,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZqStVExzjnaRQEHVUks3iEQ7JVav2bT818G87AwBnNiapcArEF,0.050000000,19.950000000,,PAYMENT
2024-03-07 12:00:00,335807,3NKZnfUW7rhHPVWTd9m6uYEv9Wqag8ZzRULbo7hEomWaGYSEy9gb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,48446,CkpYuFbFNJyTBzHHqG6GhVVq3ScvKWN1ovsPtVSeqZTXFBckjM26W,0.200000000,2000.700000000,,PAYMENT
2024-03-07 11:45:00,335805,3NKbLhGrinTfpkGWLPz6LQwCvvLP4DqQuyoqZUUCSEWM34UTgXXd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,48444,CkpZPa38CTfNUgYtFz6L2RyMZxk4BbVdDHt7NP73nQV9tidfBbQ2a,0.200000000,20.000000000,,PAYMENT
2024-01-07 11:18:00,319998,3NKqUL6oTfAvYZX1UK9MJRzpRUFSXmCP3y6s1mx9rdzDtoVE5m9q,B62qjrsPcYmyV8eQqARrPU8RLd2JX9QeWKP5CqUBLGmC1cvczf9QumG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYaQn7h8rMU9ocpPkk9mt1YMvmew9jPzYEKX3etbaEa3FffwMPn,0.070486100,577.429513900,,PAYMENT
