Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,127898,CkpZaKC9ztrD3tMrwJ7WzKvEeVQSAYGz4k4U5xfepuw1oDMPVbLyP,0.001000000,13.762820646,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,124154,CkpZqKg7zQWtVKeMc7TnH1Em4HMmuCuBB4K9Ho9vNNnEviZjTX7pM,0.001000000,17.953996224,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,120430,CkpZboYpEvDuHWpjPAHVdBEbRrb2BU4zbeR6MKhJfH3x8mcJqGJSv,0.001000000,16.380971198,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,117512,CkpZkCeKRfP5BQSojRkz6KqgkyiSrm8r7YXjfvTufF55tJzLzRpEE,0.001000000,12.916557512,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,113145,CkpYv7PRmxYSxtJ1LpDxruMwwTeFfduL6T99RJtMfRo1XscRmYYct,0.001000000,13.543510304,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 05:54:00,336798,3NKH735SYLXYqvdWNq56GCdzoQ1jxPVqQ9ELi3xYfUJ2no8LMeJw,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,B62qmnYZ6tps4uycqEXiqCcZMksaxFG8r71fWwAT1MresiMQjmaHpZB,1,CkpaCMR6RkhVxKLPpkeCKHWUTnoo2Ett1wxkTb3m8FwxoTdQ8e7cU,0.010100000,10.000000000,,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,109602,CkpZxKMFuEhhGZFKE7ySfpSibnj9z92pPBtvxhMM89sTt469xyFTo,0.001000000,14.611166467,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,106165,CkpZeG8YgwWR3rxKQCZ8H7D6HyX5ALVHPDx3FCVjU2opRXtNdeoQF,0.001000000,15.768200983,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,103593,CkpZowtzzWgJZoLTYquPL9FxR6Fz93B72k1YeaheG7LaVNh3hUvqo,0.001000000,14.043642061,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqawU92V5ywnMTTdLqiziecHtKxfLKFLZ9Ucm4S3D2kAf2fgqW9,101327,CkpZEyUeQkndZHnGfeMs2oe3v3TZkiNRKAHkewLPuKm7oCK24AXFV,0.001000000,16.837936893,Piconbello epoch69 4%fee payout,PAYMENT
