Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 22:45:00,257099,3NLMBpmni996EDTEjP9hDmojS8cpJzdTeLG2tdQ7yYyka4TsskGd,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpaLgxVJwjTHHfkMUZxhBHbXtE9eXJQuP3ybj3F1fw86f8zuUAKF,0.050000000,199.950000000,,PAYMENT
2023-06-02 22:27:00,257095,3NKwufqcmbRTHrnPKorgssdhps4g3ct5CQUt667ngvWScyx3YdZ4,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,180,CkpYT8bAi4RBkjAPouyCbWooAAi5ZcHbeyjbasj2QzsRzfenrg2fG,0.001000000,200.000000000,,PAYMENT
2022-04-10 03:15:00,126473,3NLZnrnd7Bwgj9s6sJdkTzr28eAtgo8pja84VPg7eryQd5985Mms,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZRTH5m7Kd6Y4AyY76RUcb9TGh9YTTTGaKRLZFn1Twmep4Nwcv8,0.050000000,4094.950000000,,PAYMENT
2022-04-10 02:57:00,126469,3NKTpecAye9bBjy3RyrqS3mg6nQzsCeRYnXMBbLhjvUBFKGGPcks,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,58,CkpYRVREDDib9XkEbWHjPF4AftS4kJ4zjjB9jongAbnvQJPLgL5vh,0.001000000,4095.000000000,,PAYMENT
2022-02-26 21:18:00,112831,3NLiKwZ8oosRqxrzypcrdbW3opLTvi5Q6gNCYNy2wCKqepDhDkvg,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZp4KkygBfBS2nGVsSiNbexguHESQuqYGCPAWJPCWYUkn9w8NEX,0.050000000,943.950000000,,PAYMENT
2022-02-26 20:48:00,112826,3NKcj2H3vKHrZe4iKEjrhtx71BjtF9RHtShQgCUmNVUiexs7LkrG,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,45,CkpZtTsA6VxdcwwFhnHF8h34LWgzxp9hDuouFmn6UhjQGXLeauTdC,0.001000000,944.000000000,,PAYMENT
2022-02-11 21:21:00,108133,3NLbE3QM9e3oDcSCWmt3F735nG716esi3vpGTQ8VUvDeMKzEUznA,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZrqcDbD1pHwtFw81uLf68LsiaeTC2XNXTfKN9jaZy3DFLCcrZj,0.050000000,1124.950000000,,PAYMENT
2022-02-11 21:00:00,108129,3NLkrA7Apc1ynVnRQ7afjtMCgF78bQ1krNFka7yrQJnhhmTizpjf,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,40,CkpYp3H3WAHdQSb2UdaUS1YHWVHzRMqoJoY1u5Hr2ejLWeHUxJkcJ,0.001000000,1125.000000000,,PAYMENT
2022-01-27 19:36:00,103427,3NKEHsYPSJHp6g2Fdz9UebvZJUDycB35jKRre4UEm1UhTkM9Lwgn,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYnoHh2MWN9b3ZE3YKHw36mJdLGgrJEj3q8GZgv6XadFWhuPm7C,0.050000000,6899.950000000,,PAYMENT
2022-01-27 19:12:00,103422,3NL9UZzHdhRt5eWnijR5qDqNnWxMk2utHV1phb8oTiDhxAMXrbQJ,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,35,CkpaH52ALofhFSEEx9CWFbh8ZMGP5zsCNQ49KNR52BiTSFFVmaaP7,0.001000000,6900.000000000,,PAYMENT
