Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-14 06:30:00,167826,3NKycqnhiiMXF38LpMJ1USDpxLFp93dmGs97PeMhX6wW2cx1kmDd,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZHAgXs5d8sfaZkKLwUyqRF3vBgKL1yTiJQM5ZeCtySZUyN7bt5,0.100000000,32.221613061,,PAYMENT
2022-08-14 05:39:00,167813,3NLWZ8FCbb9jtJaTYKkbrwyGq25zRMMgqdMt6Q22nLmrhXTi4apm,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,18,Ckpa9ccAxq4fDzpr5RCKuenXzJAjmLyspjEBp1YcDAJHtN2zH6VJV,0.010100000,32.321613061,,PAYMENT
2022-06-25 11:27:00,151483,3NLgyMr5dzwLyit8qPFe2QzLF5GAQaQoWMJGqddx5mgdhJmyFCqR,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYp73Qf8igfGtU3UeUv3EATLWFe8v9JAiWJ23TpM6sGjBYTLCGQ,0.050000000,1839.708562692,,PAYMENT
2022-06-25 10:42:00,151473,3NKmY396DKvuGvywYU5m2BfSHmiDnv3GURM78xv1ESrfSe4ExMX3,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,17,CkpZokJTjtxbkgp7GXPBX4KBqasdoNrgx4veYpbuYabzXwMoLwC2V,0.200100000,1839.758562692,,PAYMENT
2022-05-09 15:51:00,136126,3NLnQyp6SL3uwSZW6g6XJy3PhyVH6EYHXUcyuwXLJv8aBvrZpnzR,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaFEAfmojApbzqW7Fs4s1Fo79oqfHbfrs4kHL52dRF3McYGTZpj,0.010000000,1815.077467454,,PAYMENT
2022-05-09 15:18:00,136119,3NL5wgixEX45Yu3XSE4HdM4pHKgMpXH9bchCUDzS4QGu4hhrgCwv,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,16,CkpYtNe8dotLxsoCEHGxNF7ThXQpEHh5qKrhzvSQgoRYthVjeJjkr,0.010100000,1815.087467454,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa1pfqTpngx5kBHtUygHYe6wTd39kAkotc12wMFk9R25dL5iFoH,0.050000000,4553.626600082,,PAYMENT
2022-03-23 20:27:00,120720,3NLXEN7ae4LRqiK2JcPEWrmybASYm1a9NDhxjursH8owAV8JB4bo,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,15,Ckpa6JDu1eSLMKrT7ku3GvkHp1y6rZ6upTKu6Smh4MPRoZcJncuV2,0.200100000,2281.988250000,,PAYMENT
2022-03-18 06:15:00,118909,3NLLno2PSu3dS6FGnwD82FmLeyCqpJuYST9u7bTv67PhFfedZU9r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,56434,CkpZPKSgdvByyc99jPra8Z81KtBag2rjow9sT3xcD2ybavrgeWD7v,0.020000000,5.825952080,,PAYMENT
2022-03-18 06:09:00,118907,3NLo4WgYBGjm2dtqhCewUJb1GL3ffGL6bsLjvFgigRa1jzkxxtkY,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,14,CkpZg3dzf7eaxCASD6yeaRMj297dbKuGpBBPkme72piek3MCzVukk,0.010100000,2265.862398002,,PAYMENT
2022-03-10 05:21:00,116320,3NLxM5pNfcQ1WCUm4m1pwuXg6LkTk6QGJB6gXkPgxLUEB4otWxo2,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa2fzP13sHumTqWMJzUiKBY7rp6D15gYGnR2QdecDa8MAuMjvL5,0.020000000,10.980000000,,PAYMENT
2022-03-10 04:18:00,116315,3NLyaPDFwbTLVR24AzZ9PDcHoehGqDawrZ7sGyhYB7aFQT14J7GH,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,13,CkpYuL8DzVcbppMm8AT56fFzBorZv78RYwnwWTy96GU5CpBqqbMgB,0.010100000,11.000000000,,PAYMENT
2022-02-26 03:51:00,112587,3NKsLg8n85RReQ5zPnWyqnPf6meVZEeqGes4kKvmWJ2joNSksmq6,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYd5N2BUFkPNfkBymrifb9BQdfpecKV1twaE6i5fH6xAn7sGh5C,0.010000000,21.432332406,,PAYMENT
2022-02-26 03:42:00,112586,3NKwbz3ZhNAiDMsMqUZ7ynD65L9q7w1jKbukLDau1d5KbDjBRKoJ,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,12,CkpYSH7vBDuqwsNj2QvxVbiH5niopJt9DKVLBGcD3t9cgRU7y6LDU,0.010100000,21.442332406,,PAYMENT
2021-11-11 16:54:00,79834,3NKog8SPetWMz1nDs7qC9CNEnMLmnFB1Fjabb6XCqVNWWXW1EUHY,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQLv2A5GizAYUCAVv9sPd2HBGdVuTh1emAP3h181k7XqYcVs5Q,0.030000000,1666.382908245,,PAYMENT
2021-11-11 16:00:00,79820,3NLe6evtxCsxk5Ypov5iHE3FnHFkjkRVgWNRw43nh8RLn74GUkNE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,42115,CkpZkocVVSMQdfxAtnJYdibmuvZHX92oMSvy6J3roBhiafYHwpvCc,0.020000000,1666.412908245,,PAYMENT
2021-11-11 14:03:00,79798,3NLibKq1dVnLgWihBwc1sLAfrZXXc6PHfGqkZoKTYMwTTLsTRYfz,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2MVy1AR8yUJtYPeoyZM4Tp7A5w4dSRXno5DQQA62xfpnKZV3S,0.030000000,10.970000000,,PAYMENT
