Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,560586,CkpZUrLRsPPreW6cBZnLHuyPYuNc89JfH7EnB5pk3TySmubR52fzc,0.005000000,0.147131355,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,556039,CkpZQS7iqzH4jRse8WJNVETPiHusSjaMpBpwsin9iUE7nqhZz33ik,0.005000000,0.169350530,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,551559,CkpYZzFQ6wSudZSoLvLqBgFzmvsXugTmdvn8NGxmZojVFgtxbjz2e,0.005000000,0.122580972,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,546984,CkpZBmLHyHPyGuejsFgUSJjTviNo5jv9wEPGRAPmzCZrgyXMWnh6Q,0.005000000,0.162967222,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,542571,CkpZfXsxqsMF2yG6b7aB9j3iYDg5L1K76SyZEk8egJCFfpMu3mUsj,0.005000000,0.116933486,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,538037,CkpZEumD5FEuD4yr1vPMnfxS4em3PkhZf9EnXPLuQkhUMkeHqq5HD,0.005000000,0.142376429,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,533639,CkpYg2i331kzRCu2iFj6Y9Fto7RcHDGqWLPoMbJLbhgJQQFQVasRP,0.005000000,0.110333144,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,528951,CkpaDZQAXuazDRdJg6nXzkbJomnSeCvYh1uDb7WqL9pZULZoBhiZM,0.005000000,0.164426386,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,524517,Ckpa3wM6831k7EYhpW7nQY6oad2cPiMrBnHDqejeABj2Fu8MYpbSE,0.005000000,0.118889941,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,519903,CkpZJ8FQoY5kgoef8TBHrKUrUeSf11dvXTSwdkJ46JUVVueLipEBX,0.005000000,0.170676392,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,515391,CkpZxYaXPXShf6Bda6ybhMY4FaEvewLCgktW9qaeSMAoXqPWE3E92,0.005000000,0.124352401,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,510750,CkpZ7EUT2KT9pgbPLo2KP9WofygGAzD7YRFehbX3kVdmDieKm79XX,0.005000000,0.171662540,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,506206,CkpaLHPgfYzDw6YBTHrK5gatUzECRCUDoPUgsY4RXpj5M42Kse3o2,0.005000000,0.141518377,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,501723,Ckpa61YHczm8u8YEg6dDh49TVVhHGdBo43MdvmP8pdDnSFjo7fLkM,0.005000000,0.142282192,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,497167,CkpZa2gegUdxigYzfXAro8v4Sh3WiES8kEAe7QWDF4qABmXb8edUh,0.005000000,0.136942387,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,492627,CkpYXdoZRv68LMqMYdo7J3m3dK5tNNfg88tiny9bzJ4zjeH3wxQ6L,0.005000000,0.171764200,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,488454,CkpZN48k4F4A2ANfUwTpRPzVuJV83At1bNmswYqJxyYq1HBT7QRSB,0.005000000,0.103707242,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,483864,CkpZ1Fn5ziqw5JfUmiKedaiB1yRDB1VLwoJmSQ5fZWmMpmd6dk6b1,0.005000000,0.153706579,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,479346,CkpZLLAvK7Grsc4yGPmjztbJnkMLysYrR1PiMg7Snn7u5ynvuRRmZ,0.005000000,0.136745625,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,475046,CkpZCYgtRRUWZn2XBUy5H6Y5QhtJ2kePdHWu4RTobeF4pJPvfNA8v,0.005000000,0.155567104,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,470652,CkpZCczaHoBUiYQPu4RG6aYZe6MNTGLHXrBHUH1ezcdCSmtund59u,0.005000000,0.135165751,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,466286,CkpZ8vJAepVAxfAo9jqXD8ResbFujW4KtMmJgA2wNaT3fobuBX8oc,0.005000000,0.171548381,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,461951,CkpZ4R4SGYPi6tMoU3HSNiyZAnTgnCXRvaWd2AsnoDKVhv1UTiYGz,0.005000000,0.129395042,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,457756,CkpaApNR1apbqsa3ZsALK7UU4ytoUUbe1Y6Be66oT63rPzX2Ggwic,0.005000000,0.143049952,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,453558,CkpZDAZRm5R2EzdpAQwGAs4MMpgfuoWmM6tNeXg9J7vrCnEbF6N2Y,0.005000000,0.118198813,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,449180,CkpaHNxdr5w4fWimNfBFGr5KjL7Ea1mhjndru7T2j5WLPbRMgbFSp,0.005000000,0.177322590,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,445008,CkpYftkipMPzzKQ63MSSqEHHqbMUEPZrjitBHY4Va5jWZFDNKSMvi,0.005000000,0.129328533,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,440770,CkpYXpQJYXWPp4d58kqCRDND55ys24fUTbTs6LANPyrc1oAKxkH67,0.005000000,0.156866473,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,436639,CkpYizWdrQzzejjtnrkM7QftsqWUcxFQf8RVrE3g5Se47HEJhnYzL,0.005000000,0.134213845,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCx391WwcJPe4bYPWVnih3GdRK7htDbP9dLUtmKwWbNUCQMUtpU,432278,CkpZxXSuMZiQvkmSVCx1RxWQeD6XnsDL28wQAcQLv22718w52oW3b,0.005000000,0.235300596,MinaExplorer Payout 303 #329271,PAYMENT
