Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,550070,CkpaC7i7CJwbZBQGDfF76DYbumgRAbnHaqjD1rkJB5mC3Bmx5ouuz,0.005000000,1.103706279,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,545393,CkpZYGzowiuNidhLSH7XQQMkmjkRQLGzedK3baKetuhYh14uaEonV,0.005000000,1.467339975,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,541053,CkpZfk9c7Z2FJrcDxbAjVFCSeoSppcpXMG4W6TyzMy2WahjeTSKbp,0.005000000,1.052856980,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,536388,CkpZBcS1SBX2Si4DaZCBqa3HSDEit6SWFBDtKd4cEtz7gaDyL23qw,0.005000000,1.281942587,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,532108,CkpYdieoFnuGotZpHcM9MSYrw51s6muT3RoMebhNKCZSVL27bNFd6,0.005000000,0.993428161,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,527378,CkpaLaeFnRTjCYjgXqC1cxWmyswDwRUzBSfovzsUNjgVo29BxajBU,0.005000000,1.480478050,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,523031,CkpZVvZUHQ5sjqPYAbfHMm4nodSkemZazM9WxiyBK3beLJ5sKzNkg,0.005000000,1.070472640,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,518307,CkpZWDrGbNYJLUx2GDXhaDsR6UiixU4eRXBXEt7gjxcJwGx2xGoA3,0.005000000,1.536752352,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,513930,CkpZ6LBYDhajRHBpdPA5u4arCumEeh3qdPhMNnEbGVpaVBjm8yFYh,0.005000000,1.119656090,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,509234,CkpZGXYewkm65gnoNXnxNGQ4kxHwuwqwrqBtGhN4kwDDijpYuANVM,0.005000000,1.545631623,MinaExplorer Payout 321 #345745,PAYMENT
