Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-30 03:36:00,36006,3NKQV2D8hC7WVmdAJp6dwucgxRo6j2JAEREcodUQJiihGjr3Ui42,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZPkwV1Af4zVCVUqiFB4sEtkJwFx5hxzBvuzSdUvqEsGqJjKJif,0.020000000,1999.980000000,memo,PAYMENT
2021-06-30 00:03:00,35951,3NKwt1gxsps4iJXX8HhrVgoZtBaZgb4soMe6J7WEpgmuS7hg8xj6,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,17,CkpYV7mZS5S2HsLshdZqyH2h32yxevieQUhHAEtYra5VXHbwtfyKA,0.050000000,2000.000000000,Murat Alatas,PAYMENT
2021-06-29 17:57:00,35868,3NKoWonF2SRDbfHyT7XUUqyWrfQJX4eRd3BxKGAzW6CpFbm2XAPe,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYuDiRhN9VWaJLnKrTgATxmNMTsjtU2MjunwTAFXp4DGBEqwQD8,0.020000000,1999.980000000,memo,PAYMENT
2021-06-29 17:15:00,35856,3NLqefNhtVhaidtqZFn1PEAjMytMEoAWPvJLk94Pg9rDGRr53GyQ,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,16,CkpZSMf1XRCdyR7S4m1ihXJ829HatYvnVVCvpfgLS2w9msjyAxbNs,0.050000000,2000.000000000,murata,PAYMENT
2021-06-29 11:57:00,35780,3NKGAQ2LSxMPEdhWcj294Cw527ro9jPj7jVmeGF3zTWF8oa4Topa,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQNJR9naYwz6kNJdwVYCTb8WQYewf4aM3EYobaZumEKF3X3KeP,0.020000000,1999.980000000,memo,PAYMENT
2021-06-29 10:00:00,35755,3NLoiVaPjHdPgMEd9MHJvcBRChQmCAgYHSk4aC1zZABHYbQGPhNM,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,15,Ckpa1A85RJN4kGsuFbp958uWxJ7kkyQm8Csikxkp4yyXRYkFV6xwj,0.050000000,2000.000000000,Murat Alatas,PAYMENT
2021-06-29 06:06:00,35696,3NL9PwBybwxGD1TJAeYzHy1VxK4bPdb5yTkPtJjBZkm7JtgXepeA,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaEfCiF5ijoFGHY46DSCjvJ1iob1dvhXJz67hygfn4D1LhVmhHq,0.020000000,1999.980000000,memo,PAYMENT
2021-06-29 05:00:00,35680,3NLRZBq9LRoitE3eSm7KkcE7SYTeDhABzUqkn3Ne2T7edqyEqP7G,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,14,CkpYa1D5deExCVEvVqC6Qkzsw94w5iEpVvQhEGNpFxZjeuiT7mGJq,0.050000000,2000.000000000,MuratA,PAYMENT
2021-06-26 20:21:00,34871,3NKjo2w622FWsehWEZBcZouB88DV5hcFKiuWW4CXRKDtBb1tDNJv,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZAHNPVtuz18TxxriC5Z6umeLkEinQt93E5cxQVmnpKvktGXASA,0.020000000,1999.980000000,memo,PAYMENT
2021-06-26 19:18:00,34858,3NLvthLe3G264GeV63aqrbwyAtdmPg7a5mNmmiohD6h4WqArHbEJ,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,13,CkpYpCPvvTQgmwQCjDbCYNf13DQGfZtoxHu4AjNJzURrK4R8knoPt,0.050000000,2000.000000000,Murat Alatas,PAYMENT
2021-06-25 21:18:00,34548,3NLp8w99oJaBFb9eHYf5daHg94pvhPuwSnL7fLYqcao568qosyZm,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYxdwddSTUtZ6kVbHkAbdRbkBzeXGA55CvGLvjpiq8LJeY8NgN7,0.020000000,1999.980000000,memo,PAYMENT
2021-06-25 09:36:00,34375,3NLWRyk4xnzvGsPEURGF8LpPfzY2VHWXjDnjkhXhYH2sLJ7qdrQq,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,12,CkpYx1T7GWNeM36S8DR3nmZyhDiTtAYeBiL91zCo2BFjHbYoZv9EV,0.050000000,2000.000000000,Murat Alatas,PAYMENT
2021-06-24 16:51:00,34131,3NKPuUhNNp2YnyHs2MzgvKxFHQmJ88Hk9KHonaLmexKviWkZ56RH,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYkRgXbS3VYcxb7rHiq8dWghrsoS5JVooFsSzjRP7GQKiMBtYDu,0.020000000,4110.980000000,memo,PAYMENT
2021-06-24 16:00:00,34118,3NLxAWWPontteEtKQ3e7xGjKDBGCbGH2JQGjX2F2sMJmezNa6E7Z,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,11,Ckpa6WxV11uCKYxZrzPUzQfnwcmEcpgfPgfKpqgt7uz2CZym6CVCE,0.050000000,4109.000000000,MuratA,PAYMENT
2021-06-10 06:54:00,29126,3NLcCr7GqigNWrmrsVbBbPVdqdiE7HoueLU6PZjoB2FwkQ6ngi5H,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,2,CkpYcCpUPnzvJSaH31mEJx9QyZK5KsAo39QEou3PePvitFpCWZS5G,0.014186050,2.000000000,,PAYMENT
2021-06-06 12:03:00,27810,3NKN6etD1GsUAxPpjW1n45VJGYn6htFutwABZ7mCbCoMsu8Ev43M,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,1,Ckpa59vUjshJmZgGUPoytRqFZT9Jp5GeNYqtUjJktR5tidEHjS2EK,0.014186050,1.000000000,,PAYMENT
