Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,549082,CkpZHZRHt7x3kd4sn5ji7PX1fwrve3SLhUsvs6TTbxnhdRehwYaYM,0.005000000,4.018218093,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,544405,CkpYotbwy2mvhHKm2W4TFENM2nz9K7VMt75MbB4vvK2DMPuWpKeq1,0.005000000,5.342084311,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,540065,CkpaHMWRigAPVGt8BQWbfh4fKq2xqbFUCLwTX4fjVWKiNwYNNXUtM,0.005000000,3.833093126,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,535392,CkpYnwBajNyLKjyArDSVLiVGcbM699Fx7nWocLz4YRLsU1MvT7uYT,0.005000000,4.667115675,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,531112,CkpZHMJXEWMY8gNdsfVrRMsKvbHTppfZEVfZRhj7AB5G9RD2JoGMb,0.005000000,3.616733059,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,526382,CkpYseECKWDsiLXFsQ8kuJF2y2dkkXmvfFiYfHqAfTjpdHRDm5Q4A,0.005000000,5.389915574,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,522035,CkpYgdVVHg318cwLpwizJtQ3YqPfgnkUHh4ExZythtFnu4NSm8SCN,0.005000000,3.897225739,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,517323,CkpZB9drMcXEtKr8hyJwQxYs1PAxXWdtHnrQNE8RyAApynqByUiQT,0.005000000,5.594791100,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,512960,CkpZWyMa3K1KUeEfozWcJh1Nuizz9mhQ8EzuPgDxK3hyRHMk23AYg,0.005000000,4.076285907,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodN8FT4c346rT7TWEkcPgiwmYuygG8QZkWGmrKwwnrczWmNsVpn,508264,CkpZgeozFhwjNLkTfG5ra6kZmrpB2qinkvWon3WeovGZTvxdc59J7,0.005000000,5.627117519,MinaExplorer Payout 321 #345745,PAYMENT
