Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,66848,CkpZMD7qFmquVR7qaLXZndRr5kG3crENPeSDjRgvcjRUmuSDHGywA,0.003000000,1.184326510,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,63211,Ckpa7Bzhw4UkCSxZPd71iHxoXHk97hbALD1Y6vEtPNnXyJZsyQKWa,0.003000000,1.232620190,WeStake.Club payout #73,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,59513,Ckpa6dN8vQ7gqBVbbfzS16Mn8XBth1pjBrKHEhWBQyu8ZxfskVCHy,0.003000000,1.358407160,WeStake.Club payout #70,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,55933,CkpZwSYnaedHafwQ3L1zZGBAtso5P8XR5WiEZdPhHXgGjwp3DRiNf,0.003000000,1.279599070,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,52335,CkpaB3fNhX23jt6e2uo3DAq3YRfaqttPWNFDuiaTDxW8SKMGFrApo,0.003000000,1.146366540,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,48809,CkpZEDrupBG7kcftPZ3rwgecNARSayyxQZRwCvdeQNnvWBUVXQWP5,0.003000000,1.449089100,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,44127,CkpYb1VjwbE89KbC97DyheeDbmmwdThE4natbxpDcYVnubL7S2Jnu,0.003000000,1.145118230,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,39683,CkpZeH7GfvrHd6Ypa4CVJ4iQZMSbC61vG16nw4qqTD29f374vkXMF,0.003000000,1.112443290,WeStake.Club payout #53,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,35218,CkpZZtLtd3aQnZEdk7ZAtfmFfn93Ljs4KfA7QzXGDvHD5yf9mDmNy,0.003000000,1.135499920,WeStake.Club payout #49,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,30964,CkpZsezFFPkwJ7gAwL3sD7L7scGUH8CjtWiu1NgQ5b8hp1aWGChxU,0.003000000,1.128796600,WeStake.Club payout #45,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,26816,CkpZFtDyDVJWU6XgkNMxzdYnxFVTRwJ37bJ4WUqDpDfAwszhvSLEg,0.003000000,1.246857100,WeStake.Club payout #41,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,22823,CkpYyPPThnN43J7E38EygVxfpmxfc2V7dgf5e6GFDztG8PBdmyMDL,0.003000000,1.099183040,WeStake.Club payout #37,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,17348,CkpYZHaoKz3CRCW6mNKDHqAzTioH78skejjqDXzcrBvMA17G58UKT,0.003000000,18.120719820,WeStake.Club payout #32,PAYMENT
2022-07-07 02:39:00,155314,3NKxJJdFSi3XVSLewNrz1z7U5CcdDLyfuTH6AoE3GCbLQtPDT6y2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,16424,CkpZjKiNNCVEp8L2aNDKPymCntzCh7rL8bBxLaCn89aV3iB6PFiWM,0.003000000,21.490841300,WeStake.Club payout #31,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,B62qpnuSFrFBiw1BfYAPziXJNo453W5sMzahZCbLmF8p59Yzn8HRZ2d,1,CkpZkCUdMSMRRQsnmQArwSVskCD4Pq14ccTUAVj1KCtKWoydFGT5h,0.010100000,2497.128916859,,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,207,CkpYRkJkdLionpR8vm83B2oo4AYE3WSxErrJhNWkTsoiUxoy5XxTC,0.001075020,0.000592930,Get 20% Reward - rewardmina.com,PAYMENT
