Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-06 17:21:00,68330,3NLRHTdRC25jkd4b9N7tk88Lf2FZC6hFX7pwJkMJbG5m8eWSNXuj,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1Rr2n7wZBshgn9AXy2fjW6Pv6TgtgTJr3iw3qmDhnMFBSbDHq,0.001000000,4121.502100000,,PAYMENT
2021-10-06 16:54:00,68325,3NK54tqL8GEYQgdECehtBxw5owryp8Ux8x2bJsvgsQDpJ11R7zQF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33415,CkpZKX47bevKfP9Nee6KoExVrf8D5evGiRmXEqggYrebJgpU8Nhu5,0.020000000,93.627000000,,PAYMENT
2021-10-06 16:36:00,68320,3NKDZJevLtD95bqfnxS814AWDq88NnhbM7QJtujHPqVg3iQKgMCZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33413,CkpZUsKVFwigtij5yKUr6DpE6JCzVeXCBgSaehiMwc14CeUWWRqTN,0.020000000,92.979200000,,PAYMENT
2021-10-06 16:36:00,68320,3NKDZJevLtD95bqfnxS814AWDq88NnhbM7QJtujHPqVg3iQKgMCZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33412,Ckpa7bvk2Yi8NUVagg9TUj76EpujVrZGjcepM2etURVR4rXq1gg1P,0.020000000,368.739400000,,PAYMENT
2021-10-06 16:36:00,68320,3NKDZJevLtD95bqfnxS814AWDq88NnhbM7QJtujHPqVg3iQKgMCZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33411,CkpZYb5KHnp6zChy6xfcwXMME3izAnzr2kzYUpezuNwzSjTHcCGaT,0.020000000,369.518300000,,PAYMENT
2021-10-06 16:24:00,68317,3NKynig79B8Cgn9d8PxrURzMdVLJ7SHD8RVA7K2FnB8o13D1AYrn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33409,CkpYe7rQyegTM93z8zmbnVs9w3DBst2Ru4cxUdssKS2PTr5Hx8EBt,0.020000000,370.439900000,,PAYMENT
2021-10-06 16:24:00,68317,3NKynig79B8Cgn9d8PxrURzMdVLJ7SHD8RVA7K2FnB8o13D1AYrn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33408,Ckpa4kbvx2otVqqwbmHYGb4EhWmB25KpSFKSjPL6vDuZaGtTQQJy8,0.020000000,370.094300000,,PAYMENT
2021-10-06 16:24:00,68317,3NKynig79B8Cgn9d8PxrURzMdVLJ7SHD8RVA7K2FnB8o13D1AYrn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33407,CkpaFPoSeW2rJmDX7RDYQTgRy5eFLi8cipnPo9MHQzGAUd2Zgs3oH,0.020000000,364.838000000,,PAYMENT
2021-10-06 16:06:00,68314,3NLpj4WywGgVnQfgVbAxraoy26p94HWwKLpBnDRgCvmoG6YpJub8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33406,Ckpa4ytH3cn8xq3bf8PRzMLUndT52UQSQcQyTaNLKYuyb8mETeGjg,0.020000000,371.090400000,,PAYMENT
2021-10-06 15:54:00,68310,3NKQL4wdhnMNYXUHq7UEJ3ym8oQMMmK74bWzau6DUCU8Hgba8DR7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33404,CkpZmDQdmenUs6odGiBLzPYse7D1avX38gAztdvz6jWLcoKMqvcHX,0.020000000,346.865000000,,PAYMENT
2021-10-06 15:54:00,68310,3NKQL4wdhnMNYXUHq7UEJ3ym8oQMMmK74bWzau6DUCU8Hgba8DR7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33403,CkpZzcf4LaZbo8GzL1T9kCGk4RbhF92fwQf3FgF9uFWMzd1zUVw2m,0.020000000,343.478400000,,PAYMENT
2021-10-06 15:54:00,68310,3NKQL4wdhnMNYXUHq7UEJ3ym8oQMMmK74bWzau6DUCU8Hgba8DR7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidLtygPSdKbNhzar5GHBvoKwvb4f8r6Z3EtLbypattL1cMabZq3,33401,CkpZcn3e4AtNrQkaJ2SksgJbXYgNpbyY4NsaBJCHM4KbuG8CuDFus,0.020000000,343.165500000,,PAYMENT
