Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,21647,CkpaKUfMPbx2mh2QKWnE5angpb4ZhRz2eUvTCfraAEEMaerjxrjCH,0.002000000,0.014117750,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,21382,CkpZgrensQgH2cj45ecHfPx9wNXGBDkNworCAKsgouwdrFx1Lpo2c,0.002000000,0.007448139,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,21135,CkpZuWVqmNAtMdbrgepQHKDWxnGP3GoFGR3mH5hoFCdh6gKBwEzn1,0.002000000,0.008398045,1/2_epoch_68,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,20881,CkpZYByZD1i3eJzXA2McMGxWYp7Ju7QwSogQuw1MTeNpX45Q9zcFd,0.002000000,0.006132343,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,20637,CkpaKNGYfxbAXghAdbHbioVymrJKy3VCgXqHeZhV8cbDs4XX3aJGu,0.002000000,0.012262389,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,20385,CkpZZX5FChzVwnDBRatXhqkLuKQMZsAGAhSHLVrPahThKWbKg98d7,0.002000000,0.006096007,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,20146,CkpZXEHNqZ6UzwinQnRetmmEhaEu8hxcxebVRW95jvkLMaaTRN6F6,0.002000000,0.009946539,1/2_epoch_66,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,19903,CkpYzuBQwvto19rzAhk3Cm1CAYaXmtvfGiwGXvqEWFny3nEZ7phSj,0.002000000,0.007701916,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,19673,Ckpa17gJFjTgEJY3oFtsiW36CkjDCg37wxAZktrmSRjCyYJdwgFsa,0.002000000,0.010589678,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpAAqJu9bg1K9EXgrVra2nLh1ra3skZcZsHRwxm5P5xfUCq4qELT,19432,CkpZ7zZ5z4RmGJwFFcqkN79T3sHAJ9yoCPHisvnmf3orzkXgpHHH1,0.002000000,0.007123527,2/2_epoch_64,PAYMENT
