Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,20046,CkpaC8wyLE87qBFMY7gu3bivQHT5tqxgSP1dyQ64hRAPPuAt4LjvY,0.010000000,0.000103513,Staketab_payout_e76,PAYMENT
2024-04-27 18:24:00,349348,3NL9fZ65aguvnt3VVnw2YHiiS9J5vMMcRUswrLYtU8U6qfF8BgaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,19517,CkpZWrahjSXc2c6ipwPNE3AVaSaatDCyK4sPVkkPCneCEgNFRPegZ,0.010000000,0.000092176,Staketab_payout_e75,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,18550,CkpYwdN1G8M4hGkqZZrg3NAFJ9K69rpsLz2QG37JecnJftRNQaWVe,0.010000000,0.000035926,Staketab_payout_e74,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,17942,CkpZ6tj56awjqHMdzWmv3u88jnRJu74ANr3G9YPFvfr71SZMzhMBj,0.010000000,0.010088234,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,17481,Ckpa8xRma4GsujtXfBVHWnJChEc2eeESqCCRzD4vZQGV2mdhM6nsm,0.010000000,0.005881473,Staketab_payout_e71,PAYMENT
2024-02-13 17:42:00,329873,3NLWmyp4ZgbKn4YPpnfC8e1T5jLnequmTqmW8UpELXkQqh2v9HmL,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,7,CkpZnt1FKowxHbkf2gW69KgM8dtLVvtQHKD2iWw5M7MJTxiTBeFNB,0.010100000,1.496202650,,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,16479,CkpZGTnttBWve6KR6A5a48raQ41znxuNByQwpe55r5iypVxtwKtvg,0.010000000,0.642969321,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,16072,CkpZennWa52WM956qw4hBCs7TpuiqxrYmcjBJynyfhE8xRYjWzt3r,0.010000000,0.863333329,Staketab_payout_e68,PAYMENT
2024-01-02 00:06:00,318505,3NLFgTRu3hRnX1PKwCuLYuqsPaDvfr7rSaf9Kf18GTD2UCMkyTgs,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,6,CkpZcMkVyZGwo3C4yy2xvmahnnw877MdwbkuusWNjjDreRA8fHnC3,0.010100000,68.791527482,,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,15713,CkpZ6DSauPtekvmRiqtMnVDMXcGhqHJEXERAmH712yVrtSjzm6Pvr,0.020000000,0.261694154,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qobHLtqcoUqhpmpjsJQNXhfUTbKyV4Ug5qJWV8mTqtbZbJAmn1P6,15202,CkpZwhtLKZyPr9gpwpJssPLbw9BX1NP7TBGg5K6rSbqBNSWFmymiz,0.050000000,68.539933328,e66_staketab_payouts,PAYMENT
