Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-19 22:27:00,72452,3NL2iy8sTpeCC7RYXfZNnxjeWW1zcAZJvRBPkLsQvWM87MJ3tPuU,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYbAWS8H8fiyuTaFtkYMdbRectaML8g5ZjqQ4SSTZpHvvfg7g3c,0.030000000,11939.504571186,,PAYMENT
2021-10-19 22:18:00,72451,3NLjfovz6tPvrBYwQaZH6WZCofdN5WN6AbJsvuZAeuRR2nKQoenk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,36196,CkpZFVk5xX5344RZeEXf9yNunydYTE9kCmT5BJFDG5DHibWhHnT6L,0.020000000,419.425624000,,PAYMENT
2021-10-19 22:06:00,72448,3NKHaWd9B3d4VfEE9yJxdKkgDvKEvT7nE7PL64h37K6Not97XkFK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,36194,CkpZjNGtQHfHKKS7wGmxk94Ypbibtr8KeU3Wq5KzkF85ECRC1WyPA,0.020000000,604.931354000,,PAYMENT
2021-10-19 22:06:00,72448,3NKHaWd9B3d4VfEE9yJxdKkgDvKEvT7nE7PL64h37K6Not97XkFK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,36193,CkpYb7Q2bpQHwdxfroKmgQmiWRpbywhmSBD11mn3j56n87ZhL2FZ6,0.020000000,2148.611594643,,PAYMENT
2021-10-19 22:06:00,72448,3NKHaWd9B3d4VfEE9yJxdKkgDvKEvT7nE7PL64h37K6Not97XkFK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,36191,CkpZbnn2YVh5C3F8Tp5XRJTp29hgbxWtCPfP3JvTVbBmHYc1vANxn,0.020000000,2070.751157300,,PAYMENT
2021-10-19 21:54:00,72446,3NKt8kUaVXHxXCidwGVFFsKW9wj34izWhd5kqHGMSKWYTDo3Kk9h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,36189,CkpZrfqPc6LUj3osfrzfDSibwcH7HAeASS53DZCf1PZcjD8Pjjgt4,0.020000000,2147.958217643,,PAYMENT
2021-10-19 21:54:00,72446,3NKt8kUaVXHxXCidwGVFFsKW9wj34izWhd5kqHGMSKWYTDo3Kk9h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,36188,CkpZ5rVdJ3RyMm9KkXimtZGJ2Ac1DgoK5QZooiU3spU6Yj9Suk1C3,0.020000000,2055.861141300,,PAYMENT
2021-10-19 21:54:00,72446,3NKt8kUaVXHxXCidwGVFFsKW9wj34izWhd5kqHGMSKWYTDo3Kk9h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,36187,Ckpa1af2dy5crRkeh5Xv53PkR4k279wQahc9SS3DW8tN3Uomw6YwK,0.020000000,423.188685000,,PAYMENT
2021-10-19 21:54:00,72446,3NKt8kUaVXHxXCidwGVFFsKW9wj34izWhd5kqHGMSKWYTDo3Kk9h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,36186,CkpZvvgR8LBVn7prVipDsyxTtsX9xXrUbttWSfj4zcViMFD2iSoH8,0.020000000,13.945656000,,PAYMENT
2021-10-19 21:54:00,72446,3NKt8kUaVXHxXCidwGVFFsKW9wj34izWhd5kqHGMSKWYTDo3Kk9h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnqpKHkVkfoxeDjM5aMEe13rV7U13kM79aGsh8eF9r5vqYsbrrt6,36185,Ckpa26ZLMjipkVbX8KM4RLGZTy69uh7iBRhJnmhGHp3JHyytktPxK,0.020000000,2055.861141300,,PAYMENT
