Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,209038,CkpZdeRpmNBTnpaYVJAzj9SgDv7iaPPRHVbPiXebX37PBD4Nz69FX,0.002000000,0.069599254,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,206818,CkpZMpP84h2f6JyRhcZJ5HN5jTSf24Rbhnj74Eor5ZdwWJM1K2u26,0.002000000,0.092807264,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,205107,CkpYiuPxpJgzAQ5DTXuEfjvxnpZHFrBPkVQiPWTSmMkpKAHiWChMQ,0.002000000,0.024989562,payout,PAYMENT
2024-04-30 07:12:00,350065,3NKAmWQaaLEX1a5ZGCPzRpf7DgqLeVaKCQppynHcCAc729WRJgxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,203403,CkpZFyS3QMjLCKWeehx9NUTGHkD5WfnQT1zS3uKVPAUNK4eqCPye5,0.002000000,0.149998129,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,202066,Ckpa7y2qpwNY42T6nHfgpoyPK8VvoT4QihYmAH59diGQPfL33MFk8,0.002000000,0.050387409,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,199976,CkpZiwEwszecapFwNrGeVMessnPRP9BrwWenpQXsvHezzP5mckLa8,0.002000000,0.100762869,payout,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,198610,CkpaKSwMeuPYgq9WWzFHUbJPjnG2vcC8W6rFPcAXMMgmCx4JgENMq,0.002000000,0.071970440,payout,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,196864,CkpZQM4ycC36fP4qp7w26yrmkwHfV5r7vqtRdbY66qhi5kjmdKbvu,0.002000000,0.071976913,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,195002,Ckpa67EqsQG4TXFGyZmagMRHqW4Lj9kLYSMDrmQ8WTtYAFL4kDv87,0.002000000,0.119962868,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,193408,CkpZgPYTPWEwFcKrWpUwmVEs19X5RuaNqUu4mGCFzqRnYbQJhGpwB,0.002000000,0.120029591,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,192071,CkpYRqi8TEBCZg6g6qn6WaPmQnL2UEudnV2PVptX5WQg8w6Zwon2p,0.002000000,0.022287807,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,190381,CkpYwiKPpUTBhnMTgP5GhYp3fz7eWrQnAFTqq2z1s5B9gXEqdApw1,0.002000000,0.066848435,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,188160,CkpZUrjF5SnsVCVZzt7Pui6XJUU6Q46np1nHqKz8H4FLsapdwNDXB,0.002000000,0.133876418,payout,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,186405,CkpZdz89k9WHNADY9RMSw5qS1ZJiGKmzdR3yX41Bs5CDSkk93fNAY,0.002000000,0.066938653,payout,PAYMENT
2024-03-04 08:27:00,334978,3NKc2deythx1mgGEk5jNQEtfuCES3eVqnzFfA1aaxabPmH3ZaGwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,184658,CkpZ5cnu2ppte65gujT5mx4aGwQaFSwBVyUBRoYb1daT6GL8FrHaw,0.002000000,0.063119416,payout,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,182921,CkpZbtC9qvrdFKiNQJd4Fi763Qy5T5pWdpRZEStiebkMM6aopkh4Q,0.002000000,0.063088176,payout,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,181378,Ckpa4F9fWRByvteep7Sox3LAKbVgRwukkM9Ncww95GdYgjohxouBz,0.002000000,0.040835926,payout,PAYMENT
2024-02-19 10:48:00,331430,3NL1TJNdhaHcXQXrUQTWaQTZmV4xTN3vmJCAh7gKMWnFAmX9ZHTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicVU4j81tWLx7Sy5hhsjSZYoTFxxRF3GVtsGGZJjUkPHzrZ4AKB,179652,CkpYVUNGWArd5aGJMFW4WovNT27XwDEGk8HFoUpLKRdHbpMb9b5sg,0.002000000,0.040832120,payout,PAYMENT
