Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,130395,CkpZheSVtGhEpbk5N8ZpzdWCpL9W8qX4NvyREmTusRJuYtBaCv3fh,0.001000000,0.270143957,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,126669,CkpYpbhzoMNMVfZyCAi2nZWfe67S8q8o5sktMohXpaKKkcz7imHvx,0.001000000,0.352419280,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,122960,CkpYSXEKqxaPmQRytF21UmYngwPoo41QM9xHWw5ixHL7o3RZmmYCi,0.001000000,0.321550818,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,116603,CkpYuoDAQsSMgSWVq5dmqT1nXTdLwTjSjioLh31EgBytLnxYykCdG,0.001000000,0.252427018,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,115567,CkpYUCQ7TFhfoMp2KY7ro9Tmnf5kz1dLsiN7pk85dYFjXpk8c3iEo,0.001000000,0.264679520,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,111980,CkpZV7cMBSgG1M2x8tFKqbuXvsivy6Uf4tkgohAqjbgfM5fDNNUbB,0.001000000,0.285544614,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,108448,CkpYhBaKGLu7UhhcsjmL6kwGbpoCMYTZG7ZNxeo6exKEvoQG88Lad,0.001000000,0.308156447,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,105050,CkpYpnCMFGnLTUm76p9KUhNBDMAtHnxiLuRZ7TNaWczWTW69FHTVL,0.001000000,0.274453526,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,102507,CkpZiAmvDCS2juL2i35AfcQdUWxF6UjiMi7uoEy8JPptWtjJUC1LE,0.001000000,0.329062160,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,100284,CkpYuoj26ugDbsbNEtMirJMYjp3r4G58fsTJStC2w5mkrb4WnzWdq,0.001000000,0.246892978,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,98030,Ckpa6prE5CZHZuu86xcD7a7fc46EhtH5LZLhXt4FBTk4bEApzVqUa,0.001000000,0.297918075,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,95781,CkpZpwjeTumWtw7SeaCS4EWxxkL5YPH15Qj91BVgCVLYY9xUWLhia,0.001000000,0.241928782,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,93553,CkpZPrW8EZQkDozKCAGVGtCdXL8sFa1BCCvueQKcCkEqk9ebW4AoR,0.001000000,0.279128037,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,91348,CkpYtfVLjSpDASnr7fRAUsoV7NjNxnX4oRHfo4wAEdo21QLQLyfGH,0.001000000,0.298135577,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,89053,CkpYS93gHaKqQkHYucfrB3fkzt3FAS9nmcyFrAcUaFSJDqbQxJVBb,0.001000000,0.251097300,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,86769,CkpZuFfSys2v62pRSDQmYu4c7wrpe3BgkTJn87XJzKiDjy7QVvfRM,0.001000000,0.263932780,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,84498,CkpZoCCDKgsgUoe1qjL4UUNT1kSu2h9eoGkxCUtrxpmfkFezyvK7A,0.001000000,0.341124440,Piconbello epoch61 2%fee payout,PAYMENT
