Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,560331,CkpYgHGbmjcvE46B1y2X4Wi6ifzeNZwMto8gghmifvR3uzqbN7aaM,0.005000000,0.193964422,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,555682,CkpYnWPyoJSdxZ8Y5vKGwiH3PsmhoQdd34qSJe9EH2bfJbrFQ1FK1,0.005000000,0.223256134,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,551256,Ckpa91q8ESDDeQDm9qRsxsSEfwaNBtJky2Ah8tCqwSKjUKCm45ebu,0.005000000,0.161599457,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,546626,CkpZKa2mkah232YAWDMfuEtdjKvN2LHEH9BNqYBTZdUEdbDk4NKF3,0.005000000,0.214840984,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,542239,CkpYmuBXRa8SUKLhNc9Puh9usUP5hHAp7YSMY9MRi7kRTrFqYfiT1,0.005000000,0.154154341,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,537663,CkpZCwwV9rBfd4AAXGDVjG8c6wgdFT3Xo7yTTeUAXPFdF6HRmoDA5,0.005000000,0.187695970,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,533284,CkpYuy5w7cJynvRea3c2JPPqeiVtZbSxu3GVCj5ARVxxABvYZLcJz,0.005000000,0.145453055,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,528591,CkpZ4JMAsFNm2DeAJ33EsBvyimH2PsFxmBaTHQFRaUhqb3qvbBr21,0.005000000,0.216764600,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,524209,CkpaDFRvU43jZkb2PBvnhqhc6khJrhu2dpiqadC7WAKssC7Lw4vBD,0.005000000,0.156733545,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg1w8ioZLPotbh2se5VqYDYqsaDCmxbczGVZx37KG3o2kDiBpXA,519533,CkpYuibmXANU46QNSvMnDwXA3M8B2mns2DxJirTqGLNvH7urXa8Zv,0.005000000,0.225004017,MinaExplorer Payout 323 #347611,PAYMENT
