Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,129830,CkpZhmiT1opHHeDma3M55pjHs2jcJtz2CVoxdRFVJ43AkpNhKkETG,0.001000000,0.716821436,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,126085,CkpYeC9Bmf4u1LX5PZwY4cG3oJTuFAU9ZnxzzRqyrHfAbLozS5Uo8,0.001000000,0.935137417,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,122377,CkpZgkwDNRobBT8h4s8uZDfjWxptn7fAQgehwDcHt5ZQM6ZGznqaw,0.001000000,0.853228585,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,117574,CkpZMkf7oPRusHpVq5N2dXqM4ACQPw3NuPXVwdgTRBbHFkJbsFgnr,0.001000000,0.669810094,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,115000,CkpZ4KGYwMJ4d9TvjCzVuLiqTPrn7jQBnQJRTbP9XzuJYW5rskTGM,0.001000000,0.702321767,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,111429,CkpYzQcs93qu3wp98f7eMMMdZ7LCNne28gkbw56YQzBqUP2Gyw8fV,0.001000000,0.757686910,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,107915,Ckpa42xabCQdDpmUs8Uc5tnmCx6iz5eQhDXzfwuVz4H6pFNtHCNtQ,0.001000000,0.817686845,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,104779,CkpaFqEumejNQy1tPt2JCtbDjbSQkqVaWPbzd5jwySrNvFTCBqvKo,0.001000000,0.728256952,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,102297,CkpZ5wDANoka5HJ4ySSByT4aJqv91seC1ZFpSMyfTgxAWACtF5mGh,0.001000000,0.873159840,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVZ2Vv3dkCqN4kCNnvhCpzTFR6KUo64JFtyyRwhq8QdqPRt4WHD,100073,CkpYwjs6aUQ3G3o84K3JSASVs8Sk5ncPKjrj9SpvRdfEjmfmsSub8,0.001000000,0.655125621,Piconbello epoch68 4%fee payout,PAYMENT
