Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,66801,CkpZCzSR7YSSTi7ucaB5ZwCzmooMRS45grpbaD2rTaGKUSCu9fjCW,0.003000000,1.289725380,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,64384,CkpYjYqudv7TqrFPXfWdpHkLbQHC5JLrjryjZ3bhWK8JgZAdzeZ6o,0.003000000,1.300924130,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,61952,CkpZR4XoQerpeMsDTcEMX5evtGSVAvGyQBRBhTmtUWoGZUuWs5qvM,0.003000000,1.557662470,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,59463,Ckpa9JeiaS1YBBJEiH8PRokAxCfrdQ242wfNv1mrWdBdQibU28DVA,0.003000000,1.608771230,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,57061,CkpZqqtykjZghvjkjpSjU6NRfKyTmTqqEt8PHCaEU82JBgAM1eiQ9,0.003000000,1.448771110,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,54653,CkpZE45fQL3Rfg5Dn54f4aLVfgJJGs7dJkdbaXZ6m9L2viWuDHy8R,0.003000000,1.466593910,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,52296,CkpZTTMHqDmN2E9A67TuqbBzUB5B74FB2u72afUbMSYBTARX4fNK7,0.003000000,1.479174710,WeStake.Club payout #64,PAYMENT
2023-10-12 02:00:00,295691,3NLMAzLJ6DzNuwzdSw51xyS2u1YtHgME1tnyiQnjTbYmVngt59mU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,49900,CkpYWHyycKv7HnwA4kH5DxVghbBaaMsAHKb3grLk4vq4PeSWPqnPy,0.003000000,1.344355350,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,47524,CkpaEq8iNkVNBDKyXPgoo4vdgKM47nJFKBx7hfZgZX6L9rHDVj8jn,0.003000000,1.626782230,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRUUY4gBbUkcmpt4DNiSFuEcSYGqCv4jgAhgk3MgafJSXSWaG8Y,44083,Ckpa19BG8ays3Tqu5nkWASjSQe2sx41pkK6KmQjXeJMfA9B9Rrmmm,0.003000000,1.596258160,WeStake.Club payout #57,PAYMENT
