Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,565119,CkpZ2CiHwBcBVoyVrGdtKqoby7aTXEYyNwBSgu1go41snPGL8X5oS,0.001000000,3.930322211,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,546724,CkpZhUqjLdw7tAwQ4Ht2GDStW4rFrtWGs6C5NZAhHjtCmJzaohUgb,0.001000000,4.061807509,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,529482,CkpZba8Wfm3oPpFs5HEphvLvkqff3HiffkcrQX4KspvdtYrWUoCja,0.001000000,3.907694906,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,511877,CkpaKs284d9x4ZazNCCdmMiWEGxFJeP78ACsKjqjSdLGsizwiB6cn,0.001000000,3.661663702,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,494677,CkpZauzwy2VnCt8V2mmeV6wDVNLH5LR1g3vKkReBKBKiswh7DJZvW,0.001000000,4.270065935,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,478808,CkpYbRYbbCnQ48LA6T8oxhEouvHLZQ6SVFXR8AoRJ96Kwe26Gs9Dz,0.001000000,4.340526970,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,463399,CkpZw1ktFaqKXRkQwhGkLLmDvT8VnkzEVDoDPpR7HNBpWw27s8hga,0.001000000,3.922402319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,449197,Ckpa6uZpNe8xJcBwFpwpFNmWVyC6jfe2N8yRR74wmWZmydh629pCN,0.001000000,3.611205290,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,436042,CkpZEHirrvrkYQHoecN1iHCV3TU6Km3CCkeyKdonTYSyBqjhFzUXy,0.001000000,4.049034967,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:15:00,320610,3NLhtz9wSitGRmHCPZu6ef3tSTzhpPBGaekeJyLf8R7DT25VtH2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,423098,CkpYb2yfVzVAbbxpbX9UXuz34wMeDgajdkzxBBxV5kZNjKvmFrm4E,0.001000000,4.053522446,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,410283,CkpaGrPFZc99GZYPREs3anqjmJeBiW6P7wkwFscuDLdwx7fKpDugu,0.001000000,4.451725095,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,397620,CkpZHCodYo5TGSzRDR8pAMU1hTSBByXmjjdKR2obF8ubWimvwCyWx,0.001000000,3.672413171,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,385711,CkpZ9WWnoVsh85pU7UTjF83vkdTLkQHy67SU1sCL4k88dxUefqpkm,0.001000000,3.812145631,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,373669,CkpZr6VSc3r3mwe9cnQe1Twnq8tfzo3UrxguEx4tzNEcpPJ4Bq8d9,0.001000000,3.376996852,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,361394,CkpYV8dJFb7PkLhQiAfC5n6v29myuks9u1PpjiNLBDefHwa9r9G6v,0.001000000,3.438940114,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,349258,CkpYwMu7vv1tCEWCrfMvgtc3FuQpsbxesN5eiEiUAa8A1RK8y7XGi,0.001000000,3.793135997,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,338741,CkpYn1Nh2to3voYReGLF8jJ9TVzJ2Gh2U4XGDEp15xSqNC1GU5iCR,0.001000000,3.578407824,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:57:00,286961,3NLTUkY2cHkXbuH5fzMSW54H6t4kJjspFe31E2osGhFR7KkaUGQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,326970,Ckpa742jnj5ptfY8zWmewbuXWnJg2URmKfFa54H33K2kFtZsiWi4T,0.001000000,3.297814849,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrwHpEyFJiLYfRHBHnyTpF8PQCjFoe2m5HgKXo57rKqmcNad1k2,315280,CkpZsJGsU8qNUapJJ73uKYRVjCgu41Snrc8EZcEdSDp1hmWgbp8kN,0.001000000,4.121826090,payout_from_AURO_Epoch_59,PAYMENT
