Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-14 21:06:00,99703,3NLMHMoUv38d7SXj2uDUNwuBbW4tVL3iNkrJCcMBfQn1xgZjwCv6,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYXJw6h9kQ8Lh8uyc9ogRMLmZnJWpywpFFMfSPFQTRcxHUmctwm,0.001000000,42.399000000,Paribu,PAYMENT
2022-01-14 18:54:00,99677,3NKhBNxSNxVGKrfy39CyNJedQofS7ecDthTFvkFCySh9rNGjhrRB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,38645,CkpaKXh7sE12HeP8LZWZLnrAe4A4EygpCTpChuLic7yLZEfQE6p8Q,0.100000000,42.400000000,,PAYMENT
2021-12-01 21:15:00,86323,3NLaW6inwsGokenJTmg83VRZ8TUMJMcfgtHHSeh8BCLzLz7CFFzm,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZKNgijnMe4tSz8Tx9R8eYjV2eh27McgBYqXxq1hZiLT2vR4Ux4,0.001000000,217.680600000,Paribu,PAYMENT
2021-12-01 11:27:00,86194,3NLBFNTBm2ui1wLkhTJh1fvADB1NSJzJmiHdYL8N2FiQMekKsvGV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,29709,CkpZWicVV54JdTJkbzbgT5bauxrmmTYG7Kjc8UKKk33z33n2eD4WB,0.030000000,217.681600000,,PAYMENT
2021-11-22 21:09:00,83407,3NLjACNZ1hPNMTG8wyatcTuLEqcSHH2V8soVB923jDEBfAXhdhDB,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYx68iUjgG1ZTV1DLAv9aiPyLRFq2G1kjgpsaQxaCnp7dw4XKFU,0.001000000,42.256200000,Paribu,PAYMENT
2021-11-22 08:33:00,83235,3NLdwMtxqqdxTmRX2jTZcYKPw7CzGwaFPsd9paPPAhPAqmExr7PN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,28149,Ckpa4zPVTVaCgBmosLRFV48cZdj4F3ic2LREzhd6RSyL5Ntk5oVcQ,0.030000000,42.257200000,,PAYMENT
2021-11-19 21:12:00,82469,3NLb79UhXUjbb5UsYZ2pMrAR9Zie4bdSvUD4K3p2JE9TttwFuSLw,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZcYF7uj4ajVN7myV6MuLcGRniRqfmyeJc2Dxx5yufiBNLo9G8V,0.001000000,25.572900000,Paribu,PAYMENT
2021-11-19 08:00:00,82297,3NLgmZyzEbYszzVzsqkA7BveeTfrF6UCjUcbvk4YFv7YiMYtBUS9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,27481,CkpZ7aMgGSwXVAw3cZmbkWKM5JknJoLtjy9fUfgzyrGoZ8aBnGKdt,0.030000000,25.573900000,,PAYMENT
2021-11-01 21:09:00,76638,3NKKpGCfYh1VCa5NBMvRvGQYoWR3dh8sJpvxF2cHC38e4zyqRBHT,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZr6pf5Sj71TzVU7Yh5XxdVYZ4dncasdAVHfDVriufUVG8Wtmad,0.001000000,22.975500000,Paribu,PAYMENT
2021-10-31 21:09:00,76308,3NL7NzLk8PB7eZ955hTCZgCxmFdE9ot6C4m4fKt2wPb6FYxLmCVN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,22066,CkpZfHaMcqMheiULxHFJcez6DyDVd8DHEMMyR2QUShL6WuLFJ9gFn,0.030000000,22.976500000,,PAYMENT
2021-10-27 21:09:00,75023,3NLdtwJr2nb2SRD1jjqwcWjZHtkoGEjJoRabYUdvvppgkJGy6hvw,B62qnLsbNPgvDsW2RFytgKc9ZM2dgPyuULDiz4vRhPDkbDi7b21eeYS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZQcwGihxRnAWcbRbPFRKFZxepFQ3MGhM67epdvnxBNPT5ppNUg,0.001000000,20.177300000,Paribu,PAYMENT
