Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,561004,CkpZixSg3uaNvMJhrafpwhnJwkU9qQ2RK7gHBqL53xsNoRT9LuFmL,0.005000000,0.105061415,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 15:45:00,355675,3NLfJ7JsAJZNKn5xVfXKUQBGSrmKXoTEhTVcqrNLjaw5Dg2orSRb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,44822,Ckpa6Hji5A2nt2ZWassB8ULNuCxqDFvwaCYuLAdGSXgRszpKqGqxM,0.500000000,101.373380870,memo,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,556125,CkpYX8VASo2fyhtGVPCFiqbSM9wVH9a8EvojGP6heRFfXUsKRhMtJ,0.005000000,0.156555567,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,547073,CkpYii4c8mKwHshoi7G3J52vaNKF8yxnhMmfGFBhi4h6uTJRjopqE,0.005000000,0.150103755,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,535409,CkpYdjTNYkjvzH4h6r17eRaK6xe8Q1Pym9d6wvSHRsyRCvaiBQeGe,0.005000000,4.593458069,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,531129,CkpZyZQYn7w8r7cpM5tQ32YpXqeUi9aPm6Xvc6BgZ7koPbfXhATnr,0.005000000,3.559652853,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,526399,CkpYtYQHHH4ZK5VN7jW9jNik6Axi9EpPJdh8pmFeuqdQQfZKPnazr,0.005000000,5.304850548,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,522052,CkpaCLTBYsuDpqcfe65BYzh6wABVhp6RWzSt1iRR5ANcjkyvzyMCn,0.005000000,3.835718727,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,517340,CkpZFnzBrpPZTJYPquRiF1widxJy5AZahfGtUtxnQLizetuLVySrv,0.005000000,5.505966764,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdDgdtFaskTWhRFFM8YVEHAK4MzuvZZsRJ9HBfybvC5d4mbB86k,512977,CkpZdUeoPmdRkYmnrGEzG89JJCax3WwkEKh5qcLHe1EKt7D4Y6jq8,0.005000000,4.011458346,MinaExplorer Payout 322 #346570,PAYMENT
