Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 03:30:00,65284,3NLtNVxNVYUM8chUxyibtcToP4w6TFckKc6fH3ffEJ7LMQ62uca8,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYu7xQ3pJvmBMGyGoKSdB4NhWsmcQ4kG2mcapEUYrLcD1yNhRTL,0.001000000,16.399000000,,PAYMENT
2021-09-26 16:03:00,65147,3NKHoNP6D4hfcUndbYZh5QnAv1etNaqVMneKPxH8xcbL6ExeJdJm,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,14,Ckpa6ihK8jHAVYjT2s4AC7otdgTXR6MKyVxyveAc4NGSZWkNPPnv6,0.002000000,16.400000000,,PAYMENT
2021-09-23 13:27:00,64120,3NLfUmPcqsM9kafks8iUWwdzTJ77hLFq63HRGoMUaRRFSmVcHHyt,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa44tgXazxp6TbRWeEHhZBK5s7sUipFB1u1ubZVJjf8VzFxtspz,0.010100000,9.989900000,,PAYMENT
2021-09-23 13:00:00,64113,3NLNUgt9duspVmmm1bKgXQpDnLFMRwME7uYxZWSnAhWZDWyyFQNJ,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,13,CkpYYbRpjkN6iTBrWf9vnNNMg3nqUBPemksMDdUtNYqcAkFkSbVXd,0.001000000,10.000000000,,PAYMENT
2021-09-20 09:09:00,63093,3NLZ9gQfK7uKh1ypakGEW4UKxF5Nh1H3dZERTTEWoi6Gmi3Mk7uC,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYnkbJvtokdSCQbYZDRAwWrjfvL3t52u7ML4DmrZm5jLket96fU,0.010100000,23.989900000,,PAYMENT
2021-09-20 07:42:00,63076,3NKJdHNTB3s5TbSVEff6qoCwnk9AwdfEh4cK3atNxQZ7JYaUbdbU,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,12,CkpYv5dMLxrLcUovVULrKzk6FnaJzDy6eHWcytpQdmW62s1irAGBu,0.002000000,24.000000000,,PAYMENT
2021-09-07 16:27:00,59118,3NKMGBm8f5NLbBF6KHxRy7FjGNnZR3H33D1r4vbnoHTLf81MLu63,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaKpxrhCH6AUorcERmyV1uzLvoXMjqjEeabtnkpM7ZpEwM2BkMY,0.010100000,5024.989900000,,PAYMENT
2021-09-07 15:48:00,59109,3NKJPF5Eimi8ZkHddGnofjvhF2KBqSuz6F8iurzxZgCgEmVBaEzB,B62qiqBqwBpi4usAvNaKDDeCu4Qnqi416eaiZQJ2PmGzkWH6maBUZdc,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,11,CkpYX1bmtgfxg2xirZhrQ43uphnLACaBCGJEUcydYHrbvHK8AfPWw,0.002000000,5025.000000000,,PAYMENT
2021-09-01 11:54:00,57126,3NLNTLVStcmtX7jwq76LS4BwYKiyxszZGxkXRny4Kk2PTEjQiuuM,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZQsDp5AFY56EE3n3PNKHaESSfEunFPpqd9myAony5zjrGKZQZm,0.100000000,5022.428700000,,PAYMENT
2021-09-01 11:00:00,57112,3NKPV9kxuy5kBXQCTahxv249fkSu95bPTzDAmJtm7HEDTVfr2CAE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaGfD3B5r6oy5mcmqNUDhVAfF65kDMH2vo67PM5eEUdvJgon9ZY,23522,CkpZpy6L9RmiaBS1wzbXGJJDcKjnwbnAVVGQe5h1yUXbYh7xBskUy,0.020000000,804.191700000,,PAYMENT
