Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 10:57:00,54481,3NKzhKCBp19ej77La9ndvwSQKGVRaLJZoe7C79zYkPnMLbGzkgpk,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYUt3PR8uBVe34qH3gFcWTBvznyB3gYFKdp1XzW1b6o4ar6CgNL,0.030000000,18.371969346,memo,PAYMENT
2021-08-24 04:24:00,54381,3NLCEMfvXbhbr7XWmBYCUsEKzqnAmHhUCajjAtp3D7ytcggYoWiw,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,8,CkpZKopWb232AHM8fed9thP8fP9X7PhVRH5WJyEAy3mvGVkKYftTb,0.002000000,18.401969346,,PAYMENT
2021-07-14 03:24:00,40738,3NLbAPrev1ezkz21ndpGt2pfBX4sU5YpLYDj5QdZSJmpGewnEbvd,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa22ZPcQFrMUYy4qpda2m7g2T717LRrRzVwyAsqsgpQdCPSwk14,0.020000000,1174.043763855,memo,PAYMENT
2021-07-14 01:27:00,40708,3NL8prrUcrPGBD9TtAL6kZ4skMtm1ooYwueZ5M7YPhrXzRq5TUGf,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,7,CkpYrQctLaNjDutUqsYduhkBxuiS7tuG6gyrf7ydSbXFF1WZv83nZ,0.002000000,1174.063763855,,PAYMENT
2021-06-16 02:15:00,31125,3NKsiaicA4N2Dzt9C9rjbk4bSDz1JmB1pE8pWF2Jjmv2MsGmBj2n,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaJz1Rw1mKuM6VZVZp7b8o6rXh5r7wSZnVhGDb5AykaXQRN5hEb,0.020000000,7870.481000000,memo,PAYMENT
2021-06-08 19:21:00,28609,3NKfdwHe6wE5c6YdNpCx1KgHZ4bFJsn23yKWjqrccVvs8t5HnNqd,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,6,CkpaFhhi3Xa64um4fgo6NarDpEGL9MVm6dN1DUvLxSFW6BrQRvB7Y,0.001000000,7860.500000000,,PAYMENT
2021-06-08 09:18:00,28465,3NKEyuJZcSMrUipWzfK9QXhQDd8q4zDVk6vTNyJ51kQpGhBfSFHp,B62qkM8joEs11GKc5CwnNHbEBkoUUsZQVzR1xJPAjwZnFowBVfUiXTj,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,5,CkpaCrW4VJAEWjGAdjK5Cf7rkcuSDbD37imAhYMEinpgBDjCnWbQf,0.001000000,10.000000000,,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYjGH6K4oPKfvmef355FKN6zWBDfiuzYqHh8GE2j73s72Vf5G6W,0.001000000,593.949000000,memo,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,105,CkpZuPDosZf79yFD1y3fCFuWPp35vAHiQ63sDpUYYyfQpjdRWLgie,0.050000000,593.950000000,,PAYMENT
2021-05-31 20:45:00,25957,3NKN4YQFE4EwuxS6ZR7Jfh22MXePtXMwsY5cudCNmpjY5euQYx6W,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZsVQ8VSceaDAKeiVHYHo67ymGXSwASND1xqLfwKKqmG2CUoZWe,0.001000000,593.949000000,memo,PAYMENT
2021-05-31 20:24:00,25951,3NLaCRdViruHUfd8QGvEzBSFnZGwab2wKcaHjHBrjFjC2NtMY486,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,77,CkpYbPBd75uQjF58Mv8tojCw8km2B8eRTmo2VVvi82gAKFexSaBHm,0.050000000,593.950000000,,PAYMENT
2021-05-31 16:15:00,25894,3NKRCtP8uf2EdAg3K6fqqHZ5YPSEh5vt5JyG3HpZ1xwSY3wf5GeZ,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYbxfi8mtLaZcHP2Y3fB8XvcXdm5BCmLUHDpFa3w6iNwUs52kpv,0.001000000,1.948000000,memo,PAYMENT
2021-05-31 15:57:00,25890,3NLLFsWRET8Xk5kDMrqN91QBEqk9cZ29e4bwLjpaxw5sE5V2AChz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjNqbsLS7f7m56Yy1uuN4QTS378f5VTxc4GM4nLJSQwst13FwCwT,38,CkpYYrr3vSmy9wKRBdugrMvBzFu2LUHcrqW3uSDsq8qZoib8Z5kX3,0.050000000,2.950000000,,PAYMENT
