Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:00:00,359841,3NLid36dTnxBUX3mju5mjdy1NUCKsmPac3rfM2449Q21yGhmvauw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,576908,5Jv2j4ZtWbv2gihGrdsYQWmdjvsamNSQ8SCrSxXmW69T6qdWosYR,0.005000000,2.141759141,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:51:00,359125,3NLFcqEv68kAnwtE65NfaiLXqJ1SzdzWESDwjYTpco49VaMugxSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,572199,CkpZjTjquUnEEYRqxkwYZx7PD2P7Dy1DgrhNnEfw6oWrq6KFjScZY,0.005000000,3.081168135,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,567828,CkpZwrQFSVMutSLcLnWFmLxZYL5q9upPAW6khW4MfGHe9vZnHwsNa,0.005000000,2.314469815,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:21:00,357260,3NKCVgZSoTmtw2d7uEHgvfBW8ogwrm9ydupdcfomo3KrbT3HwJGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,563139,CkpYxZfPhwUxhtepPPLiL6uLsa92NfYTeES8s57B255gf47FvBHe1,0.005000000,3.457916995,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,558508,CkpYo4QafSzXx8ZA1ZwzNogqoBWETpoW4E4zn38VZou2W8JuQGE4X,0.005000000,2.761848414,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,554075,CkpZZMmzfVzJ8V6fbNtz49TqYj9cmjJiV5FykgL4hQPE6F2HxZhKW,0.005000000,2.505459179,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,549673,CkpZNyF3tFLqSMirkZ8XBYSERn6ErcPGK83kTMmUoM4iXdjAN8oyM,0.005000000,1.813526177,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,544996,CkpYg4FC484jMQKQ4JxtzKKxpaAH5LEtHqg3F6ThBq5DYyvq94HRa,0.005000000,2.411021386,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,540656,CkpZKicP7ux8Bjkj2zY11yyzwNbvdzCkQ6yhw8ZcH8m7de95FTSzw,0.005000000,1.729974473,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,535977,CkpZZvXwKArN1nSg7QWGeZkcEsFSDwiB1ako6RVSZ1vCcJoR7SLQy,0.005000000,2.103132331,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,531697,CkpYtmTixYCuuayidhg4ECZpKhaUKzssGRU4UBD2fVWT9kqx5Uwsg,0.005000000,1.629800666,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 18:18:00,350193,3NKQhS8WLD6tXj3Hiy5xjsyEAHA29XESH5hRsXo5yTvKH5LKBNjF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,12597,CkpYYJJ13wL7d5RDVaacKV7XBLQ2uyexaJpYCDPWXDQtecDhoq7dN,0.200000000,399.100000000,,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,526967,CkpYwS3rLDRZhhaW2knfirSphEopGDmqbvKbYPEWjZyB6ji5x6ie4,0.005000000,2.428846096,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,522620,CkpYeJrwgri5BnQhqPVoaFKomiutP5EdVyP2ApWkz4dcB6FHKCT8f,0.005000000,1.756198477,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,517905,CkpZ9yuAEiZ1XUXwxizpCpaQGYnuakkWvS1SJb88HeqNhrzDjovSP,0.005000000,2.530604171,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,513534,Ckpa4QSV27x52kTxjdtvNVPiU7Mpn7B8j8ve8Ng4sjZZN5MmHYhNB,0.005000000,1.845761275,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqv8p3QdZVTVjYsyc6sJfxBAGmhQ8PZfeup3CYgFTeNMgMHdDpYv,508838,CkpYZSFGwN3i8NwbSRmkGsZz2PKiDAkjVVo5agGbqcjeRrDqM95jb,0.005000000,2.547985073,MinaExplorer Payout 321 #345745,PAYMENT
