Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,131835,5JvBcTrj66n9Z5fcbYS12egN8XLpCWAdcFPR5aEDrTkoPby21mvZ,0.001000000,10.936676986,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,128115,CkpYVYr9Grcn8t4XPUSFQYF8DQRogoeVDNp8roKb4XJmXmtrfsvgQ,0.001000000,9.224190588,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,124368,CkpaCGksacbkJmu4d4TdAHmcDYma4WALgTuN2MNNqjwPgVvbi81rZ,0.001000000,12.033523642,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,120644,CkpZbDXpvtCiHKpy8rvrV2YVnDx8CPrjz5EL9dkRqXe9N6U3qpSeF,0.001000000,10.979514023,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,119126,CkpZsrnH8JAMBTSiv9Bh4LmyM4u11YeFzXc5qiPfG4wcZ1Av2hyRA,0.001000000,8.618902763,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,113357,CkpZ1avbzktZDo56jDZd1odvQqb7um2ztmEMkg9XyDWCcaKGgtg1W,0.001000000,9.036368286,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:48:00,335932,3NKpegZJLjNozc5otw3avUgLVU3STUap8HmwhfFMaJbBXdzXKFLD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,109797,CkpZtpWsGGF7eSquNKEipmNtyKBFgizPm2ESop3qLX8i32xd5WCCN,0.001000000,9.810284501,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,106357,CkpZNhNNjWHThCBuuC1TCFxnuSbbfxMg6GwWFYduSZ7Zk3wjohfYT,0.001000000,10.667919885,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 00:51:00,322123,3NK5MZSzaEGNYPAMKpvq4niWcuEZAX4obn1ZJUgVeSTuaBBGwtEC,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZ95jZsEmNqsQnwwzcEADWu5f9qn5VV9Ggneax4YqFQVS32joiR,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 00:36:00,322120,3NLLKkMeqvcFJEZgFiX2c5CADKaWkwTW7N8T3n14jgYCeyvBE2uX,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,2,CkpYujAjVUwsuQJpE9yfPD7z3WJw967CWn48Yai59g8NqYZMdtePB,0.100000000,502.000000000,,PAYMENT
