Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 18:24:00,345545,3NKqrRv92v76bwtRvm7STZJeYPJu87GKewAsQc7wRtSnzMroVeYf,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZRqmxirRNqhTu8EcK8fCTKBxSBJDyPhQGFkvQ8Qek36WMjFfAs,0.500000000,14.500000000,memo,PAYMENT
2024-04-13 17:45:00,345536,3NKAt9e92mGo4gVK6g2JtCZDBTaMt933ahyDjDdNBksJNp54nx6P,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,29,Ckpa2uMz3dXvEBhZboatUynQQujRFRtPyjfdDGUQiTreBRKbuXwAQ,0.200100000,15.000000000,,PAYMENT
2023-12-22 10:24:00,315808,3NKPKqnjgTfzjXHhmYaYqbebvkQdwNcHjMbKN4GrVB7BBBGt3F1P,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZYfndWLbKA2BCtgWvDv4ojBHPxzeLRZ7HQBbqT5MZssT3mczHK,0.500000000,9.500000000,memo,PAYMENT
2023-12-22 09:12:00,315792,3NKHdz1K9X1xXkpLTV3q5PXR3dqrGpmtEgaRWVPv44FcEX52MDin,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,28,CkpYZ6GrrTa1a3h5B1w8fF17qKx1hrFmaGv8hQc8WW86yvwbsTPfv,0.010100000,10.000000000,,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa9hADURtVnvWW5JiHVth9FdXnqHB8Qqvc1gEuDScaf4CdHgXCa,0.500000000,9.500000000,memo,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,26,CkpaEqvyWBPYdU3wpKVmmao6fp5Wz3BdibKbaZBmGrLb7MxQgi9Z1,0.200100000,10.000000000,,PAYMENT
2023-07-26 21:21:00,273048,3NLBFRYzcL4FT88uhbY8fjPYis57Gze8s397VUa671DVxois9u3X,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaJ1gBacxamX2dD7kQZqc8rpjM8Jf5Vd9KynLmSzX3DGYdBbcf7,0.030000000,14.970000000,memo,PAYMENT
2023-07-26 20:57:00,273041,3NLCedpQVKFJpFe5TDfxHLzkJuqxnYkwvTxApgxn3SxE7Y9KqTHJ,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,24,CkpZwEJETe5n4kLTe9K7C67M3T7jFeFW6UXek6jox9G6nBWwD1orh,0.200100000,15.000000000,,PAYMENT
2023-07-25 07:21:00,272567,3NKxJqJ8bLM4VDT991KhX6tadf1bcyJSiXMffTvzeCxpoAYnvyAe,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpaFDpe4sCxeMVNxsv5bmmJJnKSy4m7YxrVMp6SLsuUf1HoVe4Nr,0.030000000,9.970000000,memo,PAYMENT
2023-07-25 06:12:00,272552,3NLbR17nAujBRi22bpJhikn5naPLqFkHqshf8Hh6t7rcevvQGJ6t,B62qnpUFq9L5VUMmZNmvNaPDgdGnbCjJiwCCWj5i95jVQ4FonA88bdQ,B62qowVCfxGbWHXx8BHpC3rDuPFRuQSvavf6N9AVKt9LJ11knF6CKHR,23,CkpZRbUMVvSbyTDtTYS3XkmmbXQPe9Znv2PZAcpJMhyqeS9QnL51e,0.010100000,10.000000000,,PAYMENT
