Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,538443,CkpZY99Q3vwC3wDWFqi1YMfS3ujxUWL6xkBXPLqrvC2zRSKbuFnSd,0.005000000,0.100666323,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,445269,CkpZUPQN16cBcWnFufatSPps4T7EZSCTHTdgV7mc3A8UrPH2fyYRc,0.005000000,0.102402270,MinaExplorer Payout 306 #332023,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,362708,CkpZMcijScNot512VyH9HJkRDVbd2rof3dMG2yp4kV7ZdVxTc6jTL,0.005000000,0.100052973,MinaExplorer Payout 285 #312641,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,277678,CkpZ7vi73gBnNB15Bta6sj4BhpddT7QfKVxiaCaCmDeiJDpB6XX1L,0.005000000,0.103018560,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,186486,CkpYc3kMhn1a6SS5SCW1zw2M7jJN7dqPHspoget4U85PehjP8GkmP,0.005000000,0.103384108,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,100739,CkpYXEwjtNxJKaZPktToCs2U8fdpUFzgD8GmdDJjq786U5CDz3bf4,0.005000000,0.103359355,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,14204,CkpZQuiz6Nt2tfv2DxPZJre6GVwTGo4WGsCXRdJZgUSXiQyasVmzo,0.005000000,0.100766262,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:00:00,201871,3NLPVxe8nq3JNeFcNeAvsBRhLYhGZ72BgWDJwRn7PpvWF6b345TB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,384444,CkpZVe7S6ryPwG3eiV23JjW25djXe4Voa2Mjtgrtzo28MBpMFvHUM,0.006200000,0.117095218,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,374316,CkpYRdvbT8rH9mXrDh1dVkeKhDysza3XGttMGRXEDUeroedf4TdK4,0.005000000,0.100144346,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qmrNWxo9dBcADxHFgagPh3PBhj7KtL6WAzDJEjN1RqVxM3aoMcMn,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa3tDHuwP8EYaS9VyYG98C2xELkGYijoq4ZkyV7YL9BvC6cjQwL,0.010100000,17.000000000,,PAYMENT
