Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,300698,CkpYaeHM7t8nxURornE6wH7iSk4SWhUHR8Y4FWKheGjEdBm2AhpdY,0.005000000,0.115448972,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-01 13:48:00,292546,3NKjGJ8xeRqyaRW43H5z3HFP4z8dgvtUQEHPFw2R42FiNhaPMosg,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,5,CkpZ8hKHEYqNYf1kDnVq7XDHNr3HDh2D3GxjwVUZLbWzhZj63eqCx,0.014420000,8.716977273,,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,270003,CkpZYnpntCcDkt9vRoJVD16oXKNxDVbRyRKbTeMbrtAyLTQwHw7uu,0.005000000,0.107194365,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-27 22:42:00,282464,3NKyfkBVwzzqNWeoQUqjsvddvfqcNy1miWcu8xdxY19sH5GpHzSJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,244917,CkpZP1yuCDeZRxNer5J6hoc2iyFWD3pLqixUu79xCcSPKXFtAbE4s,0.005000000,3.505675219,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:54:00,281235,3NK5zgkSY3DuGnKyADgxP9KT6HSPk53Fo1LFpGVC3UUPSNtewsLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,240853,CkpYiXN1U7emLGL6vdrVRStjLeJiwS3mNJh2pkh8LHo6bmXpi13er,0.005000000,5.118527689,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-22 02:09:00,280700,3NK7iY5kFDAF9pc2uyUnU59W654VCrGCf75WHxKdWFancQAToWnZ,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,4,CkpYZ4zsWS1rYoNzpBYBsgtJ59oM5suZJm7TGR4PqSfxgzvsdwxAC,0.011426670,17.540864840,,PAYMENT
2023-08-20 19:39:00,280317,3NLoedBJm1HL3yijiyveQo5hd6FeT1p7MACMjT4PjSCcF8ggKkQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,236951,Ckpa8BXU3viJNi8HqbXFgqx4wine2vobgtiQT7KWBo234d75ejwgn,0.005000000,6.123109484,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:51:00,279190,3NLPYGqGtNZXPxUD5wUCGK5HTamBZbXEf8NyX5sL1qvuGYU8U2EZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,233290,CkpZ3kwyJybbBQ9qHBvxrttzay7ZJQrc6Vre8VpP7UXprcZ9HSsug,0.005000000,4.715856664,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 22:03:00,278351,3NLKjfmGrUySvQ7ZiGZZUkcELj1pFoGM1KpNiqjHn5bi2c3oEziJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,229310,CkpZHrFYD5edxMgKNr8T5B48rZGAcDFG9kfGB339weGYcCyrUK99V,0.005000000,6.713325362,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,3,CkpZQ9j54N8aiAdhrh2wwDUKvB4FC6XrsgS6WTQN3nnxu8xqMFvP9,0.009426580,11.611904986,,PAYMENT
2023-08-09 19:27:00,277122,3NLpkiHNAq8sou3GeKUPrwnmbAACdAjY5oEQJaEq69NjwxFapQRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,225582,CkpaFxQSxqJseCbd3DZjtaYXStD3mbJmxmRwAfSPyDDjpNaE5byRk,0.005000000,4.996815204,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 20:03:00,276238,3NKHYC79YDtrDgkPEFmMgxKRJnEva9KM64H5DCyWd855Xy9AMogs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,221745,CkpYTNZmESBhV2vGsNzqCbaaNDaShvNWCSC2NbFN2GT5QcJafX1Zn,0.005000000,6.624516362,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-04 01:39:00,275407,3NLr1pTz1MiUdckhhuXaXZLPkHZzsigWcFA71u57w5ji2YPBuoFw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,2,CkpZE7tndV2UV76feVFuyXMphN7Uf41HKj2vKem7po17T8HF6zYZZ,0.007973910,11.799821160,,PAYMENT
2023-08-02 20:33:00,275039,3NLNyQBFyWsHLhAzJi5ziB3CPJMbiALhpkBjKSv8LF3vo63unmNN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,218133,CkpZ4GRaEF3RqHVmb5XCSAekxkwukjkbWDAiUnhs4xm8iAacxwNbz,0.005000000,4.504886016,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 22:27:00,274194,3NLX1nRVxAhe1Y4XA9UDmSJuj4JKK6iG7ynrsC2zz9n4WmzM5ESp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,214235,CkpYtnB7auZDsaHrpuqx7AAKk8rH1TAonQ9JsRZ371K4kZKgykzSb,0.005000000,7.302909054,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-29 13:24:00,273805,3NKEVjjFhJUAd2i6B3qhyrQB3B6sJhooTuJD3jmZE1nBpXHSZS6K,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,1,Ckpa4sX794vR5xDAo57f4rzuZuKgEaW2uhDxsrk1CNmvjguap97hs,0.002697490,2969.553884210,,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,210536,CkpZRft7d6BfiGtHANhJ6a6BqykHXV7GoAN6SVdPsAbgzBW32uDNP,0.005000000,5.537455127,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 19:45:00,272118,3NKDMYZG7KwzgSDpLQypUsTfCxeXK9sWAJqRN1Ax1EnrZo1stAoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,206594,CkpZUP6r57oqD7TGKAm7c5Fr9fEsZwCPEt2iSjY5QtGYiAqzgm9V9,0.005000000,6.680289006,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 22:57:00,270925,3NLtmL8DGg7wQxeaPjs4KgUe1HzrYPnAQTxZtGTQnrVLVwP4ctTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,202899,CkpZUcdhD2vuoGXhgTcs3cYSzrXywH7gB5WQcvyLCwgNfR5FhG1DV,0.005000000,4.836545133,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 19:18:00,269980,3NL7gPwWEwDuQKLZMwkFtkfjDptHFc1YNcaUDHEVN8smdAGNjB7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,199118,CkpaC5jAf81vrVzSzt6cxgkBNZxQ2uyaSJX4MrPzBFRE6eo36tqci,0.005000000,4.759127704,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 17:30:00,268806,3NLg9fQZpD5n8XwdAZDv9NaPAYVNzGGV33wm1q63HFKcYB5LwNDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,195409,CkpZnppCjyLqSSDt4uUW8woFLoEVZywv3XBQ13ZWmW5SVKiockFE5,0.005000000,4.822652845,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:42:00,267945,3NLFWUFt8w3x4W6trsqw7DcRTRN5JLdPmSqvinXPXWbQpLwSNGop,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,191523,CkpZdE8g6HfQ6B3jmAiFP8yu7gYcGH8unkA565ZXSkhmR1X8rDYwx,0.005000000,6.569561828,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 16:42:00,266725,3NLWQgiYt14APVdFkj9NwfA9SLUSboswgWQJm8PYxzTw9tw8tLzq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,187879,CkpZiVuxCSu2BJ7uXrDnPPrqcwKruEvczNejMhYE7CzqRFmAMgYyD,0.005000000,4.785001395,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 18:03:00,265866,3NKJweeASumtG1WhosecT9gf3UBbar8f8EFqyDJF2zsgY5eU4Nxg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,183985,Ckpa7W4CbTygqCo6M5GetfYespgH41wTj77shHU91NUHLXWQQ9gHN,0.005000000,6.790882781,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,180247,CkpZE8nAFFL6LfQY6nG4ey98cqUcuXUN6dzQNvZJk3Q3tbiXckZtn,0.005000000,5.147358328,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 17:24:00,263841,3NLxyMVbuuipJnot4cyuTSFZkawWeHESF9BNsThmGbaM4UDq4RxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,176380,CkpZ9u7ScZYhdGLFD66KHCMWc6HpMDAbEcA7RSDeD9SLoxamY9gPM,0.005000000,6.332361010,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 18:39:00,262647,3NLqin2W6x1wBga7tLYjVvKGSfzziA3yvsAqohJrDRQwmh6HdShH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,172611,CkpZKuN93iMxwRLgf6e6zLa8rAGoLXSBw3LMXTCN38LLFGnfVALEh,0.005000000,5.876625634,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 18:33:00,261751,3NKpvzNigXjuh77irAdUhs5BSeHitHum7Tk7a2k6z9bpPsdp4MHT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,168716,CkpZHppWzrbPT6eRGPS22kMboDab3gbR9ks4h8j7PyyzGSAS3qMvo,0.004998674,7.052084628,MinaExplorer Payout 235 #261695,PAYMENT
