Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 07:45:00,357185,3NLLPGBv6DwmZPSmJCCRvR4uV7bbUASFZyUqo4tsty5U4BAibCur,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,B62qmetR8GquwRCKaf4W5ptKg8KhamVHufPd8Q8AR4zhT5BC2zJMZr9,1,Ckpa1rNb85TjQgBNDc6f3i4NrgwYKrEeJF7rofnGeGXq5cD4KVQGG,0.200100000,300.000000000,,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,564818,CkpZK2xTErwaT4LoJ1Y5fPEWmCVdGhgbLsgquc4EysPpPLngmGdVN,0.001000000,4.480461663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:03:00,351972,3NLF8ivSypWYUrY9fNb3eW7jVcKQ1SSb9SwhWSfkEszcikaJT5yC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,546430,CkpaK8LPVJ7NWvZLZMw1v6RqC6VJUkRhTHkxSKUNbg9CFDys1G7Gx,0.001000000,4.630353061,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,529189,CkpZZtajhaCrNM4jzyTu62YCnVqsfjvAHcEFLPpFBLbV7YRdE2xAZ,0.001000000,4.454674586,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,511580,CkpZe2magzEfu6VSHPVhYWB1aSSaioJDPJ4XuLMvBwFhtjLDCzfms,0.001000000,4.173974147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,494386,CkpZXEoagWQcjKDq3zYCEu1C7P2XGU48ebrTkgPGNZpDJ2nP7rwp3,0.001000000,4.866965955,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,478508,CkpYWN9LCwUAC4fLRYL76t1nU7bCxyqpfvKB6L8DeEGUyY5EefRJj,0.001000000,4.981501599,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,463043,Ckpa4PE6x1UU42FgF7GZgtUPWa4kGEiUqfcJkT69cxJQYj3upXkNU,0.001000000,4.536822396,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 18:48:00,323171,3NK6fig8U7yxspEjFCmVmN2f5REUAmFotNunxfGxSFDPsgKFjKDZ,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXzbtPP9LTV3gxHoDKgUyMQTG2QrwVb9FSrjDotw2W9WDBVyPn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 18:24:00,323167,3NKV2BxFYpdQYkA3AmDr67wzw9JojECz5Xas6hsNCYVDqbBgDKfa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjxHvK3227zyqVfmt12yshdf6jRti9Vvm1R9mG2pYmPJRQkuQCn,40002,CkpYhj9Mp8LDABpNEK4bTfhVovt2YnMVqaZEDEiGKemYpvMvMWqKp,0.200000000,600.100000000,,PAYMENT
