Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,574730,CkpZwLrGC267EZRVNvdGxU25nVxQcLaguUBQUzwZcHWVSysk5jeHY,0.005000000,0.119972554,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:03:00,357298,3NKLsZnq5hyWoTUjHrf6LzaEjsfX3fuucK3fAxXt76GRR1YB8MRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,565479,CkpYaqcAm9SUEkisYYPiTsiQzem7W4xaeN5YD9dzUwujbcArJzf1R,0.005000000,0.141792397,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,556292,CkpZwmdW2p9rSm4G2vThauM5DgduLGAV1rFafyN8y8CSG31MBu5fF,0.005000000,0.128764332,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,547226,CkpZnHQntBT38RaCegJsA7j7YVnwNgfF7Ca6pdeFM3LEy4zgbv6pd,0.005000000,0.123457832,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,538260,CkpZkC9wxzLe9ahfwvzHTzrAbdpqrAMHrkKPda9cNvmLV4owtzzdR,0.005000000,0.111446075,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,529198,CkpYkWHjqnfKJv7aej73tTmt7yXXLpo7UoffgJVGoVjMPJ9eQCnRS,0.005000000,0.124943791,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,520159,CkpZeezGT5eu6v3ayVz3xNDwad3DX3pfMy99HMaX67WofNq4A1wEL,0.005000000,0.130107881,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,510974,CkpYZgJnCQCw8G4PukeGTt6f1LhgbbHqXBTxYsD7QiiEBK6J554Rb,0.005000000,0.138112785,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,501866,CkpZuXZJBMw6Hfd12HWaMiMyHv2W6KtYsyvWAnjipqDadKuPnHges,0.005000000,0.123313668,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZRwyEpkpvPq5S1DoVsrvNS8mYnWKWM9R2nMRrrzzZkT7TSF5Ms,492899,CkpZSmrYMidRNwekviwZb5LYX5U7i9MwXoczwNoCUJYvrCcHguN9m,0.005000000,0.121697347,MinaExplorer Payout 317 #341817,PAYMENT
