Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 15:39:00,358861,3NKycKLKbKC4WoLcKEP4wkcWAEfRriJALJn49GDPQXCRVqjQxQ5D,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,19,CkpYR3oUeNHTzvWCUhi9mnrvDTj7Tqo1QDw3ANkfuPsRaTePFEcnz,0.200000000,99.800000000,,PAYMENT
2024-06-01 13:33:00,358839,3NKV8ujxobhGZjCSqFtPEmsCEjoUBjm5D3LBUbKpdnuATgGWcpHa,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,190,CkpYkRf4xDo4Cm79CmQGcTnhEbNAe6SMSFfzPpbRH9wNxKNwobF82,0.010100000,100.000000000,,PAYMENT
2024-05-28 22:42:00,357884,3NLTSZhbroNdGfbavvTcUbyPuP6kwrGtd1YiDRRcfm317EtecN3W,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,18,CkpZCnVsyhG6dpLEH29ku389WYhMTSaqWpJTGgSzR8Q2rDxy7yeo4,0.200000000,179.800000000,,PAYMENT
2024-05-28 20:48:00,357862,3NLhxNuVvCuXCRgT9Tuqb9E1gcZYdGwfLDyNUF43Hth6oWJieQX5,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,189,CkpZD8vBMg3iS9QG17jW5YgUVok4p8qoBhbg6dczDgMFsQxTkWRwz,0.010100000,180.000000000,,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,CkpYYo1V3B2oabRSa81MGPJ4dazDsHefJvPSEkXXPieMrzbnh42JJ,0.200000000,219.970000000,,PAYMENT
2024-05-26 14:09:00,357257,3NLpqNBpLqxbsC6JEVDCXH9GVFAii365NqNN3iWTt4bM3LHKnhWP,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,188,CkpYmSJxacVPmrDGUUpESwTQ4vho4jPmFE1ym1bXwvBg3poH17YP9,0.010100000,220.170000000,,PAYMENT
2024-05-12 16:12:00,353435,3NK4Ti8Fe9oUe4fXWsExw6yDgwGmA6ZiwLMRBRNsAjVdegEAAVfm,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,CkpZohiDJDWyVuBBWUL7L6MLW12W9hxw9Jtxr84hug1H2hdxk8k1k,0.200000000,202.837300000,,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,183,Ckpa4jhj5WnTrRpBfx9Qw89xLbS1Zgx9b2gM6Q34iyXBHxcjxFCxX,0.010100000,203.037300000,,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpZKstdcUMrMxj3JkeWfFByqgs6uAY86AQ26Yte95J5CnZgdkwG3,0.200000000,146.170000000,,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,182,CkpZWKknRRK2uQy3627WLxp5EF33ypPBS2HzeFQiqEiugxrVnpay8,0.010100000,146.370000000,,PAYMENT
2024-05-06 20:24:00,351864,3NLNB2g2XgbfCiG5axATHWACWqdAxo1XdyJXvuhLonDWB32Zau5X,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpYbKH84CXm1hLi9w71wB6d124Uuv3DeKJdqPagdAAuNGYMkRs5Y,0.200000000,55.800000000,,PAYMENT
2024-05-06 18:33:00,351842,3NLKYGpeNE6QRRczg1m8ro1JnnbU2RcSye5nudjyC9w7kJFfwagT,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,181,CkpYWqYWWY7YbYcHxnSoJmCFcTaEfbpGvSn7m5i49Avd5PF4zgqjK,0.010100000,56.000000000,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpaDZxcTxrJ8pPWkahd5XaqitmtEsf8V3faQA4yw9WTmLmPMwnus,0.200000000,59.800000000,,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,180,CkpYTRW4GFBYhrmCzikTWRTxPBUkEBL5a4CCi39xyFC1axFjEkSGS,0.010100000,60.000000000,,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpYodtJF14LXVNdRV9AVcTSosoT5ZH9rHn42XNnhXeZBEhxXLxCH,0.200000000,104.800000000,,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,179,CkpYWtGbfkHtEzvXAgGGb3FFJdWonHHyG3QpCEUWjT5Kr3H5C1SZP,0.010100000,105.000000000,,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZHfowC8VSea9gviJ7fL6foWukZy1ePD15XXDzoXsF88Z91Hk5T,0.200000000,102.273000000,,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,178,CkpZ4mXx2Dsmr9FSZTXALvk9svZcUeyaGH5TL3EDfkgVpEviPomHW,0.010100000,102.473000000,,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYTsj2M3mWWssUrpt29LY3it2Frwt1TTCRpS9gfKrbaQFXovQpg,0.200000000,48.873000000,,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,177,CkpZpW3xvLGHYdF13FSnr39UrWtU3VykUEVCGv6duZVTgSxHxEFEe,0.010100000,49.073000000,,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZroe8cxnJAWove1c8FiTWMYB9iXpjRj5q2saq73YtgGyRi8xLP,0.200000000,61.873000000,,PAYMENT
2024-03-31 08:51:00,341869,3NLL2Z1iVY2rxnqApNMBicL2tXoSpucGqLyzNmkC4Zc9qTZxkTXB,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,176,CkpaLTbMu3YxsVdAL9jfGexV8dGNMZqUJ7zTBhHQHQ1EUxnKE8Zio,0.010100000,62.073000000,,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpaGEtjZyn6TQfrZRJRXaQT9SRNAvugRLG9dGESVZCPdk9fdq6q9,0.200000000,37.370000000,,PAYMENT
2024-03-27 17:51:00,340849,3NL725K9DhhPTegj3snwrAxzuUYb9f9aw4pzTEerZ5PL8RTHoGRR,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,175,CkpaLkV9L7msxm867rLT5tnV6ZgoBBet1awodtz3qteT4V48RXhSE,0.010100000,37.570000000,,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYQFMzfsTkDvh9AttpQAXf4R27mG86SqVzf7PSKAAFux89ndgwB,0.200000000,55.530000000,,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,174,CkpaGWkY1VJDAvUwXdKA3VhuxxWQS95yt5MY8EmzFLRMnpZfMoDmo,0.010100000,55.730000000,,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZBFzS6KhewH4u1zLWiuGeE2SbFP5zxNGTt2BzFrqbUsUTeG9To,0.200000000,49.873000000,,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,173,CkpZ2Q6g8t2jBcpghBp5TB61xtChQwoa5HjFyZH9nyFwGpiNwPgFk,0.010100000,50.073000000,,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYVPbFHFY3UUQnV1TuPnqhcPFdqM6wQZfTHDMygfUF6R9DGvaZ3,0.200000000,104.800000000,,PAYMENT
2024-03-17 17:12:00,338214,3NLdR8KytUarghVXJM3T4NzMRwEZVw4ipQbMAN7Heehnvk8kJBFg,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,172,Ckpa8wfKAnYm3SH63Kt65E7Hx6b1x4F3LuTTvHwncbCcyN6vizFRe,0.200100000,105.000000000,,PAYMENT
2024-03-10 18:54:00,336489,3NKKyQXzSzdRuTQtmTb5qYtv78tL9LLaZXSSU7Y4DksnsshuqsMt,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYck8BrasR2uHfwymUgz2ZPJkFgx7gifNc8z2cC2JYou6BfF5Aa,0.200000000,109.800000000,,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,171,CkpaJv7mmtnPbbFSxMn8FSaH9vRtNkMmPLArznhbP6CdvYfz2YFVX,0.010100000,110.000000000,,PAYMENT
2024-03-02 19:21:00,334576,3NLcBjRw6bW4iacWJmiNpBpaw185xJMRv3m19geiJQ4ZbsyQn7Wg,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZfzSShiaL9RvnzX9Mr8VE7pgbkaQyzwpwtpoE2a2jhPBZyNjfT,0.200000000,105.800000000,,PAYMENT
2024-03-02 17:33:00,334554,3NLV7pFFZGrsszFRH4sMnXLz6noZU4cTn9vzpCiNUrpVC2HGJDnL,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,169,CkpZU3iDTDoqpmVHQxErHcu2Y2cv5pwteA22rT4S9vP22CnJJGayU,0.010100000,106.000000000,,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZpys5DpmcErfjocTThQ36R2ixoDHbxABkQK7L8K3nKL8ME6dm9,0.200000000,108.800000000,,PAYMENT
2024-02-18 08:36:00,331139,3NKf1LEKEPLatYySq2162XkSRwcrea1Hn77yb37PJHKXQEDpash6,B62qpys9mNtovWH6poMys3ZKx5U41kHY3XKjhrebXzDSnzKYPwNxyfr,B62qiX2ZgTKaNTpi5RDvUQRiEjBuHZWvKfBdVG1JRrm2KezvZ7AdjPg,168,CkpYZxM68SZQiZbKofb3sEmh3z8xAG2QWYP16j29f5p1tsiftHybX,0.010100000,109.000000000,,PAYMENT
