Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,147,CkpZcfiaj2ZdqM81ESsrdNYynBtuaCCX7aHGsyxB1TuVsth1yuhLD,0.100000000,84611.900000000,,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16364,CkpZEXNznY3eHYuiZwz2pvu5f4P7NYqURo77yWsNSrj2YQYkUrsWG,0.100000000,84612.000000000,Paribu,PAYMENT
2023-12-21 10:18:00,315526,3NKLThFx7wJj3Fyt1rP9SUpzimWtg61CeAF1grLghxkKkatYJXRu,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,146,CkpYVkmXYs2Ct6ndjzUCzEQsv7PWh4swHZa957hMif9MiHew7mMgT,0.100000000,85022.900000000,,PAYMENT
2023-12-21 09:45:00,315521,3NLm1SpB33JrUot2ucudbhSgRLkHzY7Ti9NXWcAD8U7AHDZmPxEX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16328,CkpZybF6vtDx7BeafHB92bQNh77z1BsiPHy7tfzEcFFXaD2HmhdQ9,0.100000000,85023.000000000,Paribu,PAYMENT
2023-12-20 11:51:00,315285,3NKKpx6d9xvFj41Emjxfxj9R9MPqsaLA5Q2bkV9RFzVfVdGWVmX4,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,145,CkpaEp6WZ1drPN6sHbaDhTwezm9YZ4p6wcsA6UsgZCZPgZjdAn7vA,0.100000000,84909.900000000,,PAYMENT
2023-12-20 11:27:00,315278,3NKodEhvKN5o5iNVVJA5PAJxKTpGoqDvsvJwNmeD35PHVjy4VtaY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16310,CkpYb62QHEf9D313DWEAfxd8zYMxgrQhwedduRWrcKNRHjo4rCCmx,0.100000000,84910.000000000,Paribu,PAYMENT
2023-12-20 05:18:00,315194,3NL7wguEyvhMDNd52Nbz6N8Z5HYHt4uWkgTXUqfJUc2JM2kJegoE,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,144,CkpZ4wQ5D3JBSwLwvXDZaLKiBXFpX2BWR7t3UqX96a6mUFy8DBsZJ,0.100000000,84785.900000000,,PAYMENT
2023-12-20 04:48:00,315190,3NLE4832PXUJ36BxCnf2uN1VPvZQRJYsz7efirEis9PGXcwABC3w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16302,CkpYaCeE94x7KgpdzWrxMkT2y9UDYW88RnXnDooe3BHiXMo7rYPXZ,0.100000000,84786.000000000,Paribu,PAYMENT
2023-12-01 12:27:00,310088,3NKiBp4KS4eyVk7hZf9yVFWgan3j7sQKb7Wp6Bhm1yWMyFLYZ4Tn,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,143,CkpZ6jyugW3cSMsjvyrH3nmdBgecS1dHqcoiqTGDsso1ucj8DKd7Q,0.100000000,84902.900000000,,PAYMENT
2023-12-01 11:48:00,310080,3NKuXN26fmrf7rPunjA7iJpEnZk7iebKuBs5T3tpBTAqxafQDe5j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinFkjDubug3zxRVMd3FLrCAG7WYwSP8JsJQSooRz3kxta9Tt7CN,16157,CkpYVnKVNAaFKmWt8Mw3LWhgeCzBt388pQuo7HPBJkcLV1AtvApwX,0.100000000,84903.000000000,Paribu,PAYMENT
