Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:24:00,355830,3NLiwviEgRn3hCnzEftNEGG1crFaG7jK1AGjSdhNckYp9oyv3imP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,562747,CkpZjWqTvWsoYEBiFPmtTgtf4kEbdP3zdg9swZcL2C4rJeSj6UyfX,0.001000000,9.071903695,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:33:00,351725,3NKiJ2BZ3TuvydsJksiG6rxstBJe3LVXDykH5ApszxKCvkvjpo1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,544362,CkpZicLMc4NJxqot8Mx4Zx9k8jDWb9EvUPe65KT3cZFP69a54LNoE,0.001000000,9.375395824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,527114,CkpZ52GPBBLbtWot9TcBzH2P9ASkt9n2QoogtbBmEE3sLuDwdj9Cu,0.001000000,9.019675702,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:12:00,343728,3NLuE4TzJnk2Yz9GU8kQmB4XQUNHATMUuRZFmKVBHr861C3yypXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,509555,CkpZdaJtagfyvGXXT8dC91LoAs3eeHeJDUwnywdWux23eJbVjAwEr,0.001000000,8.451790618,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,492471,CkpYrBTHX9F9Kn2bZTBjkJ8hZEhtbivG4SusRv5UMgacmndnxjtsz,0.001000000,9.856094434,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,476656,CkpYdLLqXwWbB2GjPXtegg2LBusgxNYHEFXzJj3uVhQXcVxgjCfsg,0.001000000,10.018731426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,461280,CkpZH7xP4r6B3Eu1PorT8tXC2nddsuzfxVTXZwtJyUayByKK1gVan,0.001000000,9.053623090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,447439,CkpZaTmkcqhW8QsCkGjhscrwdScjSBBEkCvsYCk662YddQ5H9qfZw,0.001000000,8.335323344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,434365,CkpYQLdtXX4aKWV8dkLDxfM2tYx24wjnqcwxiJhBH5AKuhj1nEiF8,0.001000000,9.345914458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,421450,CkpYTxLimrdzZaQKvY8e6UJQQtXrBQDDkM5hmc4zYHNpPNv8hEC6t,0.001000000,9.356272374,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,408659,CkpYSZFchoTTT1r6PPnv3hiFvk76btQp3P39UQmGoU9eti3d7kDv1,0.001000000,10.275397025,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,396023,CkpYsBLDGBoBHjbqvV9UC5FTTA1kt7GCoak1QXE5A4wmumHyK1fHt,0.001000000,8.476602340,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,384157,CkpZaoAyqbVU1h3hLQsxiA4aVjeFbUySvm41AV4c8mjdyXi5AGcNt,0.001000000,8.799130442,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:57:00,304277,3NKthrL7AyGgRAXjBctxNVUniLKC7m5D9SKnYeVdNQgGvhFqib59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,372052,CkpZ4r9AGfznuMGeEa83RWDq1Hwt4UszrHjaHVgdqbfEZFpjcjrS5,0.001000000,7.794727366,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,359803,CkpaKRHT8KTpH8ARuPuUZKXVYjVBwBLXDhqp8fzWxt9SAAxnC7RBf,0.001000000,7.937703770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,347693,CkpZPPU28SLebh55pLrX1Y4tptreRYrGogqX3aBShkCvBXqCQWh1A,0.001000000,8.755252707,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,337196,CkpZn8Kq6Wi3vvEs9ADAULQXKRibCoSwdcZDKyi5QCpNGraockXZS,0.001000000,8.259620773,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:51:00,286860,3NKKU1vUAtrv5mJTLLgZd4HQWQrPLjApccBzTKziQUxUdXD5pXMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,325434,Ckpa2DknM7XWQWaztuDCjw1XJXDpvBPab9CD1XQc4JVagX6ybgmU4,0.001000000,7.611960803,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,313751,Ckpa62tk8Q59KAJLzg1oYnmWvJLBtiPv4hFX6Q6h8GE2P1qcryB6P,0.001000000,9.513929691,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,302223,CkpZJkkJcXWdmcH7beeposVEeG3iSbUqF4CY1W5hqyNLXHcERcwdo,0.001000000,8.786675709,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:51:00,273745,3NKYqxyZVYyrFkcDwkfMbWMyDo9MwNUT3ULh4Jsy7YW16nQtaFD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,290825,CkpZVQyPyeFiT1Mpfs9HaJMhFte7J7kyWtJEEnbdtvqZDwsD9KjRF,0.001000000,8.176391950,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD8VRY9Fz7GCLdntKDZwAzEWU21dkeAh5Ar1hiut5FYBHhUz5hh,279558,CkpZ8cNLsGX3KzXiK6CLLtXZsmUvTBmsoZW8uh1jFCiqwDQBAjRpU,0.001000000,7.844575011,payout_from_AURO_Epoch_56,PAYMENT
