Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:12:00,359950,3NK3VRR5xqCEezF2XMobywbMNNPYYoRZhWdneqnHF2RHKNzd9fJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,582520,5JunhpujG4hrUtqWFCzp27psfYS2MB3cxqCJQRFxmsGHZ8TK7mUV,0.001000000,6.950221529,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,563823,CkpZTeH5fy5mFbGqWMkAvUxgF5chBgyKQ3ab31CmaTNTJz4sdby43,0.001000000,6.854040145,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,545435,CkpaKDfRrzNc1rz7yvxFfsnMXahYp1PiuGwAQvXMHcMRxPGowCujW,0.001000000,7.083337434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,528179,CkpaH4GG519cktTeT1CnYV8JgongzFDxsE59wDLyouzsFGKyuWyJJ,0.001000000,6.814499864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,510584,CkpaHAQDT16TKXn83dcChT2PUSJKpLQ19zvnoBwVgmR4xywV6gkBG,0.001000000,6.385300953,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:57:00,339639,3NLhmALbN5dVX5mxKmhGMG5ZWp5CQnm6WkiZb5iemsybhxWr12kQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,493421,CkpYXyJLZNLuzMuCXHyp7oA7D3Z66CVnZYzQyvNfQWb2r7KTh8miL,0.001000000,7.457780326,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,477599,CkpZitMGD215nwUTiy91hMcEWvy43fBoTwfPa3XJLheC9tJxrhhxh,0.001000000,7.591463366,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,462671,CkpZSP7jRdQKu5PQowEDMyZGMh8dDv4yCFsaQtctfAYfxmCkYw8SE,0.001000000,5.420435532,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,448500,CkpYjBDJ5Byw6b6Z2Rr47266T1JDbmwgLrassjMFzzQPgwmnnqFnV,0.001000000,5.029749845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 22:12:00,324761,3NLEgKqtBQLbzG4beNEQbmG1MebQzFS7P8UPdkiaH6KVmM5nnP1v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrH3r1Faqn77u6cPEJnfG391fPf7JiJJdCWrqPZFZZ4UCb1u8uu,41427,CkpYsrwLoStRkJcfQPA73Uk4udBS3n9odc94pxey8QTkiLxHrz8u7,0.200000000,197.200000000,,PAYMENT
