Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,5473,CkpZLRduaA1h2MmzZJZqpZhjQ7a5jNgKGGb2XcXxMszRgMACTt4nK,0.001000000,15.099794645,from 0base.vc pool,PAYMENT
2024-04-09 13:00:00,344373,3NKHsAS9idmbrDTiTpnL7U4qAq91h7FmYTxgtHgc8cFNpYzRDTQo,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,B62qoY37pJfDExfd9QiwrubTVipt7tXBagTvDgJ98L8j8dEKs4XKsgy,3,CkpYiBhmf2whdMb9gz7KtbqcJ9uMHV9PmhYjkLPNJ4JfW3KiTZ1RH,0.010100000,7.538137882,,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,5374,CkpZprxd4wykhxJcBDyoNxM9YK8NYvYiWMbfTA991anKbWJh3PFjn,0.001000000,7.548237883,from 0base.vc pool,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,B62qoY37pJfDExfd9QiwrubTVipt7tXBagTvDgJ98L8j8dEKs4XKsgy,2,CkpZ2ZowDLdoj9LLEq1QvEz68fnvNKEgS7Jwc9LXrtzCfKyXHUKHe,0.010100000,3.350293573,,PAYMENT
2024-03-26 15:21:00,340560,3NK3GmVtSXmhvbdqYE4TsSCdYufYxdZ3QbUZByZQL28x8hw9B4Ty,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,5286,CkpZa282UrrW1KpjQb8XfQiRKZGxKTRXnio9SFCiitBSPb6yQnfhT,0.001000000,3.360393573,from 0base.vc pool,PAYMENT
2024-03-26 12:12:00,340522,3NKTotaWDJ43gqTBgDVWciTMX1RFBepx32ceDSV7Ni4u3yFTT6tT,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,B62qoY37pJfDExfd9QiwrubTVipt7tXBagTvDgJ98L8j8dEKs4XKsgy,1,CkpZhp7tbRSeuyuxwyHYvCjCv25zkWsTtvobGRUgjhQEwdvXvzhhU,0.010100000,2663.240964331,,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,5198,CkpZKM2MfHNQWFuPW56tsQQXkzE2KagAJJo9EKaZoiSQZT2ERprfE,0.001000000,3.651329145,from 0base.vc pool,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qp638TNxq9beXLCFarA6qps5GC3GwUTrfaBW6NLCAzBa8FwH1JjF,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,5,CkpYtrwr57FBMtk16o8GnPGJxhYUJ8uRFNB2Nf2fZVnJLrehhSaaG,0.031714350,5.384363854,,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpZRnew4f6VkK2LXqA6u2ydi8dKu2X9aEZzNiBYaU17rEyMoxsjt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qp638TNxq9beXLCFarA6qps5GC3GwUTrfaBW6NLCAzBa8FwH1JjF,B62qmje4eRzL6W7yTqRFNki8LDkBwZEhd8RCaQd5Wg5X6GiV1aU9z4v,4,CkpZvvshecEsyrKDTEBJG2QyiMV2fvPpQ7MqXX4uVMRgNaipwLo5b,0.031800000,2655.225471332,,PAYMENT
