Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,65796,CkpaK71FQuyMpmm76f24nVqhjbnyrQgQQSFLTF2i61kiKDk6jsNUc,0.003000000,92.911325750,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,64635,CkpYUm5qBHnuWZi35b2iNyLJvz1KVwUv4WyC7k4LDTDE8MT1NJse5,0.003000000,63.904545290,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,63362,CkpaAVXuPxdUA73he64i1aQn3Cq7iAUFEYjiSUSboaRmKEHk5GUfh,0.003000000,90.498166350,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,62166,CkpaA88QBy7BKFewgwvQYHfLDVBCwWtbAbgNFaUeBKDNiRPibpg8p,0.003000000,68.376899480,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,60984,CkpZQgubk14R2HJx5trX5tStKRawCFLAqHvojUG2iPSHKGNkb9E4K,0.003000000,77.785863410,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,59691,Ckpa32pLXCfyU3DrKhXsEAMYXLDBvAXvUTcUtZPmWbadYZuzkm6ud,0.003000000,111.885947170,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,58477,CkpYd6psmr5K67DLFQVSLU9zEVvDdSZcL7DphdJdRwLP8YywHgNhx,0.003000000,106.742758590,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,57274,CkpZWdhEDLecEr43zJYLAnGJngBLieCDC6qCMdfjdLqD5xNaggdb1,0.003000000,89.348698480,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,56106,CkpZJ1VYAxSAdUapUspUMrnvMjUbNwroR64kjKyPFHUJKRGPqSWKY,0.003000000,88.068938310,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,54885,Ckpa2DWpYU7ZoRWuFb7yvwAjMNoGVpz2kaerpvgAL9JGnPXzEV96h,0.003000000,88.544699510,WeStake.Club payout #67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,195,CkpYbwKbfH5v6kzELDBSS2LreQGWdgGMEro3rjn9Aapx48Zt6BqF6,0.001060710,0.000318850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo64BDpoyNkMfyAMcVVnxfQJg6Jm1FvUPKMCAdGbFKheVfQCVKad,53709,CkpZ39ZCZT7x1nhQs27Zdx62QZVfDXPxLBXm5io9RNzqxrmre6yRp,0.003000000,82.713045660,WeStake.Club payout #66,PAYMENT
