Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,209681,CkpYaSZxyXZUUVw7ZtYd1Dmg685pnjhG5f2a4mpUKtM4Mt2j2RAkT,0.002000000,0.005008321,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,207461,CkpYqndogreUE6a85aT8XEsRjKCxYKJGsnWbEWxVuSC4dfVyWdaDj,0.002000000,0.006678357,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,205751,CkpYaGrEdGooZpxaLgB5Bip6m7imFgeg5rZZUSHH8PB9NU4FCM66R,0.002000000,0.001802284,payout,PAYMENT
2024-04-30 12:39:00,350131,3NKW8AVaCqDk8VeXGuNe7A75daYb5TQbjsy9q2F3HS9YbkoyLCwv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,204047,CkpYoV2nD1DzQGXEGYpzN41vQUQVfRkKD8ndtqx6BtbSay6GfLJdY,0.002000000,0.010818084,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,200620,CkpYQNeHS5YFe77gVX1RmGhASf5hpA5d711DL81fttpVnic9Z3VfB,0.002000000,0.007299983,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,197510,CkpZ3P9KK93rhL5CuN1w8R6fFbRhYdAC6wkDGCDbmgeVoe7e8JXNz,0.002000000,0.005214466,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,195648,Ckpa9eN16mC6zCiwMdd29Kh6r8gqQTMPhBeUmjqJeKXZaxtmLsZwc,0.002000000,0.008690875,payout,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,191015,CkpZXoeJeWgeZ4EjPEanm3jQQGWjzb2Xv75hfi4cQYqUZj8hUJzK8,0.002000000,0.004849212,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,188794,CkpZdVNfqfB9jKwTgg1VHUbtpwSmUyPUvvcCtf8DLrwyt9B2z6TxQ,0.002000000,0.009711448,payout,PAYMENT
2024-03-11 21:21:00,336712,3NLSaVTwJewMebNYvsEhFei6TirbucxJNWZyaDJku3MQDKADbr9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,187039,CkpZvqNUqUJ5bQZ61KGq6QFrHodLsUW5SEvxSaQhyXDYaZYLeYpyb,0.002000000,0.004855756,payout,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,185296,CkpYjLpmwqpNnzcUamNhW6N993wmygDJchhwSnPctk7cBe2Po2rsL,0.002000000,0.004599603,payout,PAYMENT
2024-03-01 09:39:00,334199,3NLwrEzdGvpCTmvzYKkNTV9DDxMKzsjk92e51DcLkSFhaMr1fdix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,183559,CkpZnkTnPcjFywPsFzCxxH5vhGa6BdQqedBMJmKVWDE7VDT2ZGEyj,0.002000000,0.004597326,payout,PAYMENT
2024-02-19 16:12:00,331482,3NKDXEH7QWc5CnN5FeAnP5e6EPqYoRC6Rg8AGuUA5UEeZck12ePN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,180278,CkpZasXGn4MXCWqZqPSwqihWXfsbo4jcwKUVMehVoNHNwXAidBHbk,0.002000000,0.002990207,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuBV5rzPfswRGizu4iwyMVHoBaM5ST3qGg8SiYUymBKLSQdZcup,173934,CkpZfG5ncuD5a1PBGbYkfkL9JGvFBjT9aRyE6uFhL16reEgaqMPQu,0.002000000,0.004261401,payout,PAYMENT
