Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,547496,CkpYicwVBPuK5zoDgbS7WvbSjjotqp2YAmMdvX5Yx6q3mExcM7YYi,0.001000000,3.071440833,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,530269,CkpZHbrbS8eeZQWCg7YigYWx4Vkgo37L4rQA6F8qnyjkwLZDdcZ9V,0.001000000,2.954904606,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:27:00,344091,3NKvnZTGsuFHYZmD3Tm7wdXNu6VGd2gKjeZwbvjvr8ozz9YzR5CZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,512646,CkpYipcLhMvjrNZRJaMtmrmFEeu7xBznFiKzoHo28N3Nvq1YYXV5e,0.001000000,2.768861740,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:21:00,339735,3NLviTM6RHp2WtjJ25u6iYXmYd4WfiPcJmtMJHEcEKHdZyA4X8mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,495384,CkpZgxLXwNkDfs6nwUButt8fozoyvaCkGXAT8iAcqwQHoq5HenWtY,0.001000000,3.228920834,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,479500,CkpYqHdToUS3iYKJXceNSsAKat67s1qWhSzfKtiTMMvreLuRetTwL,0.001000000,3.282201780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,464059,CkpaHJhugM3t5HiiLS1Z5dAj4JheTbtiTEtA5fSQvXxXLdiZ4EqML,0.001000000,2.966025998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,449745,CkpZ4JsZHBKSnAoqvXnZRzjgv96o3nKqCZwSLEQYzmdMazQCdfrk2,0.001000000,2.730706305,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,436555,CkpZNuoCgdz6WB5VbWwkRtnzSsfPTauqU1y5SXeBythmcVz8w5wr5,0.001000000,3.061782547,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,423607,CkpZJN2YbGriYNSz222nqtC8G4Z2R8ZABNeoY6Se1KZKHL4ppbR3S,0.001000000,3.065175881,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:54:00,316972,3NKhb6ntNFHn2UnwGjQfQKtm1R5ZQUN6PJt8cUPs4YKVjmnhrBRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPPMrjux4qdKRfp8czVrifpGinmgaTyVMfDxEUGtVaGWvqVVVr6,410780,CkpYnrmZPtQwubZmRS9RxPeCHWgUrMT4cHe9vLdxLzkT1CwBvwbtx,0.001000000,3.366287106,payout_from_AURO_Epoch_67,PAYMENT
