Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,15,CkpaBBX6PF5uai1Wn15scaWNj54UCGghqusE3iF6U2Ro8HFdWrGMp,0.010100000,25.441350099,,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,101143,CkpZzq1viRFxn591rCoLFG2eA7Q9ypFsUHh7Yt5X7JWJrzniq6V2L,0.001000000,25.451450100,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 12:39:00,320248,3NKEHuUB7nfsm5TDsMEjW8Jcm8Vo4QjCohreq36WSD3dfc3Zhf85,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qio46q3isoYb5gyKAuPmCjuU7jrgc39wufjvKWM56tb2EJJCyyGJ,14,CkpZMx9Rnf1D3eJj1bJnNfDiyHDqxmQZ5EZPj42xXZMD2FYyoMgfp,0.010100000,19.086384876,,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,98920,CkpYmGAAAQUHBqTyc8S5qLiYZrogDzf49cE1fnoYyLBNrGST2NH51,0.001000000,19.096484876,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,B62qk9ceHu51pRYMfzt7X39wA7R3hiNSVjEQmFXx3ka3Vye9Du87G7g,13,CkpZCwQmwbceEJyJBRRjpXcxqHsBrPnFn2go2fZYKJhMTk2Ez312D,0.010100000,3316.809926200,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,96658,CkpZP5xpTLRNv4rM9wDdUE8fEFdGsYDsLQGNiui2WJMFctBE1XTN6,0.001000000,23.043746173,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,1438,CkpYdFSBsy31kY6jdCmZEapCsMJZfbetbdCTn9vBdjWLnPo6EEgPU,0.001054600,0.000905210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,94422,CkpYpHi5RnCuQueodoGs1okWLRu2Wx8bfXLriENp83D5Jn8TamZtA,0.001000000,18.635341441,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,92195,CkpYR6MGweFzqS95bR8HF8DBsTrxDMZ2wtzxkZJhePrCretH4fi6D,0.001000000,21.502751830,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowHHNodVcs1spRZHGCb7YLtApesCBAoMeci2gRthTv7hpY8aDsW,89781,CkpZTrPtev8uRfVAQ5HippojMwkbUt8Auc2hc3UqiQ219YVJtxn7Q,0.001000000,36.470367092,Piconbello epoch64 2%fee payout,PAYMENT
