Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:24:00,356543,3NLyPCESz3Y11CUKYvcRjRiSi8MGzF5vm7viuCUswGFTfWJJLpZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,571416,Ckpa64VSajJxkVXgtZ8zBZCm96znEJ1yUhPL7uGWVbPYgMHdA9zyN,0.001000000,0.183773749,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:18:00,352286,3NKC4AC8CHacfYbmKav7yrbN8614SKb5aCBEGnwfNLsPP4wTCqZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,553016,Ckpa9Pm5fdpw3x3ATTQJ4Vzr68xBLMjh9k1oeXictAMpHiUm8cJC9,0.001000000,0.189921739,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,535771,CkpZbz2uTxuubv45WGBXcHxkLD9JM9PeH1Y5aJX1vyjEY1tbRUJdN,0.001000000,0.182715755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,518706,CkpZZdDWNwjyNsSijykjWyeMJ56XoNNhVnHFiGu4heRncEXSZEPp2,0.001000000,0.171211839,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,501510,CkpYVFnGyPcavTrewZ95kctNn5Bzr97pY8VA1dg3WfYAjtSgPrn7g,0.001000000,0.199659469,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,484565,CkpZjo5Z3dhLFv2y4TCPNAMwnxWiELwcAGs6T2WTo6YNh2GcaEovY,0.001000000,0.202954087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,468918,CkpYqttsi5W3cqNoL4UDBVuKCBcZXVXjSGHFjVwMVd4Fe7PFXGAkV,0.001000000,0.183403451,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,453764,CkpZMnwXkDBVQmQaptGJMFoUqvNCRLa8e8Pwd9vxZSk2MtijemcDJ,0.001000000,0.168852517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,440281,CkpYm3QZVrMFoJNrFaujcK5eWuqQgY3Mnzy7EnQ6vswjgdZCgAHjP,0.001000000,0.189324543,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,427303,CkpYZZVSExnY32xZpvRvhAsCvTerFZQo9KHKTJT7QZox9t7kLVgNk,0.001000000,0.189534361,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,414452,CkpZRBCXj2d3czZpDBUp4vFcYV7XqYowJ9uuiDs8ciBzkwDQnL8bd,0.001000000,0.208153490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLnQZSUJAzusJQo7ocpBmN7hRP8bDi3S7sqL1W2oYyn9e9WGQx4,401708,CkpaBeUawzZVZaSMHkqUWvgaWrf79hCwFfBoKyCKAWtAmLjbUUVuS,0.001000000,0.171714481,payout_from_AURO_Epoch_66,PAYMENT
