Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,549964,CkpYfbfXCB4Hr4Z3XcMFS1cQAb1uYX2MiwadA8cBvA3zgKZEunx6K,0.005000000,1.308158359,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,545287,CkpYg5WeNDMizi1kAPLhtzDoo5npvfLS2h35yAMp6av2WPDkYRdtk,0.005000000,1.739152050,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,540948,CkpYZnKEtGjyZPYcp4Bk65ivKjF1qGGqKimUcsDLrsARmnQf7NvSz,0.005000000,1.247889656,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,536281,CkpZ1rBKFSnxtfAiWYJKoW432sbhQsb9wDnUNoyYSVJwaAx7Zwwq6,0.005000000,1.519411395,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,532001,CkpaCDVFLKkyY8MCskvtH2ttsqnVAxePWd76AzKEvnVb6kf3mykjZ,0.005000000,1.177452155,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,527271,CkpYRjmpSuzHmtYfamrj22McLRdmTqz8AnjC7CeFNp8hPVCwUMR4m,0.005000000,1.754723840,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,522924,CkpYj3NB1PaJTHKcEA2hTytFu3FU1ffAgiXYHurVoNMD5UQsSqW28,0.005000000,1.268768462,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,518200,Ckpa2A6w1RKZZETX7G75iMwWZH5gPsiE47z7nnhVtehh6ybnafhHw,0.005000000,1.821422477,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,513827,CkpZEizNpmWnwt8qL8cuBUUUUvNz3cFzYmmXtrFa4AuSXQNv3Uq4b,0.005000000,1.327062725,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,509131,CkpZpNxVcKRszbSGYU2Ej3spJJkBiwKVjrXWTb5WbKAEB3cLZELCx,0.005000000,1.831946556,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,504666,CkpZFVjjEXMxKrmTaqkuuoFxQiJnTPA3hsJCazMfGcT2SGsvCLsww,0.005000000,1.510254277,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,500033,CkpYsZdfLegofDA1vhEg69iUHoch3Fr4B8g4AetdArYpMpehRYavC,0.005000000,1.518406637,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,495677,CkpZCoH3zreHrLYjKckQ5KntLQikzqt2WLspqkqCfrkATtbNP3ts4,0.005000000,1.461421860,MinaExplorer Payout 318 #342654,PAYMENT
