Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-23 20:12:00,245451,3NKA5NzpzzDrbbzBzCiMfvfT34ez32S6dqqbSvhaBFBnxjonCNcS,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYZ3JtT1Hs8Z3h4hFYQ9XGZaNDk455X5NkXWn1tAzQL1JTmSWB4,0.010000000,54.099754050,0,PAYMENT
2023-04-23 18:30:00,245433,3NLgL9z3cpHdPbhk14bhHE1X5CTPQxtF6NWAiHGMgwekrJeZnaW4,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,6,CkpaH9we3mf96uG9cK5ZhtArnyLWCVwda3GVwASNF6pLs9hCMrAjS,0.010100000,54.109754050,dar,PAYMENT
2023-04-08 14:12:00,241058,3NLBjhbHeUf3KUViUrzyJCX2LTXyWHTPgN98bnGGxXN1eRKRLBvd,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZKt6nJg3nx7MTWdfyqEbADkCKt4RcJpss9DyUioV4AwXCPJoXs,0.010000000,44.990000000,0,PAYMENT
2023-04-08 13:42:00,241052,3NKH9BMdo1o6DXVszPkmNDFCT1FMJe4cFTUqG5f8Law2pmJzCP4x,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,5,CkpZewdQRN1J9qppWWoijp7qLLm5MuzLzfk8xM24CoBAdBYqohYTP,0.010100000,45.000000000,dar,PAYMENT
2023-01-12 04:15:00,215463,3NKnQ64M8MvFyyP5Y9pFijkEYoScfz7dBR5Ge6tHLYL2mtnEizK8,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZcsPxdSEirggh4YPAsTD1GCewop9CWmUdNGfCBMGzCAnAHnXZs,0.010000000,58.559100000,0,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,4,CkpYuFnFCKip1M2ts6UdfrWLrLFEUAXyfQxX8uJ4SopRfCsrFtJev,0.010100000,58.569100000,dar,PAYMENT
2023-01-09 18:12:00,214722,3NKTiea6pBvHyckU3y6LSCAnCcuF4KsdH66wj4TbAfreRa3AoRvn,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZG5mCgepzZ9bAQVcvp7UC6pyaJ16vqNaC4CEyVuB9oFzG487vz,0.010000000,109.990000000,0,PAYMENT
2023-01-09 17:24:00,214711,3NKfcmnhkJHN7xc6zx7rD6pVqHicMbAvSZu1xERSrbMZo2BVFPN1,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,3,CkpZHXM6PfLME7tXqSgWdSNPU4LdJibtppaDBDTKzEaxCMB2KPWXA,0.200100000,110.000000000,dar,PAYMENT
2023-01-09 04:12:00,214543,3NKs3oGNMR4bFqu2arpeBsRsVGzrUMPgbBFtzWdDhYND7gDBx4p6,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa42RS8yzfTWQgNE4ucx68eXrn5YNktxg1gEma8TYq4ZEmDS7zT,0.010000000,134.990000000,0,PAYMENT
2023-01-09 04:06:00,214542,3NLL98LiEuuk4XBMgcbP9kp5S18dgQiP7KtiC898zs4MYwucvXkW,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,2,CkpZkBBgsd9dzJQdKr8izKx1dsL2n7TzBCM28qbczr9vrrzhu7yRr,0.010100000,135.000000000,dar,PAYMENT
