Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,585535,5JtarBqiAYdaJWAAdsw1i6chFE8VoGV76GChnVz8DpH3w7uYaYF1,0.001000000,2.144934804,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:57:00,356023,3NL6Nt8dVajWhFVb3igGjjR6pbnufu6vNQrzNsvFvfd8CLqTzBpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,566798,CkpaBNkcRSKiurvePYg16JBhV13rAZV8HqzTwbmXkW8Q1oKP91fZU,0.001000000,2.115251727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,548386,CkpZ8AfQcwCJSTJCqKnY5w4QWLA4FEMxnfbuGrw3xKnE7EnepTQcj,0.001000000,2.186015524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,531148,CkpYRBddci3xTAxxtEy1ZvioLAusgyLC17yz9nBJAtGBS2TpSVVTC,0.001000000,2.103073998,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,513514,CkpZTuNSmVFTEknB4sDZiXrwKSnZ2iAaTewVa2nNkMRaffnZUkF5d,0.001000000,1.970662977,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:39:00,339773,3NKprAWAyuSsTrwLtY9hC43fNe6Ha2ozSL61ffUvTS4Fz86L9Vbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,496156,CkpZrzaQsvMXcxTCHmn1nDH5NM66MgHqtB9tvHH3G9fjsjy62bBzo,0.001000000,2.298097687,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,480261,CkpaGw5RPvbSFWyJ88KA2LCg5uC8YAwPffEtadw9AHXQ6EQietyF2,0.001000000,2.336018971,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:42:00,332777,3NKAHVbAZejwCcGJLjtQJjsQSP5LMae1oSDisnVSPo8CetEzAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,464812,CkpZoBrJwJYx8XB2HPG5kft6Guab4Chao77g4kE6SAhXKaYjpjLPo,0.001000000,2.110989345,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,450393,CkpYvbi2vd6qY4xcEis9iJMtTypt5u2FfNC6YcPDxEPRu5kFBgahd,0.001000000,1.943506878,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,437136,CkpZ9SQLnJw1oFGV3RninCHQ3vXKniCQ4g8ShNiv5CdcbCuLwCx17,0.001000000,2.179141512,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,424173,CkpYdoHhLDSfkfNigv9s2yEFFvQwg9DoQvhbcTt25J5L7UNgubq9d,0.001000000,2.181556621,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:27:00,317006,3NL5aegpqWf8Q2VkYiVoQSehPuSfcyfjasJqtDqqUX5rcFNmALgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,411342,CkpZXm8iPpTQwn8K8fuZ6xQZwfEvJFAcKRBwsykjJhakx3Kki86Ve,0.001000000,2.395864451,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxAycsHMaZcNuChbjjS1rfzY8Roqmu7UktyWNk9HPwc3QGH2WxS,398667,Ckpa2DKfjW9ves7puaFdiJtVcpuWvoFnrZT8jzGrdiyQUGK8a2vbB,0.001000000,1.976448231,payout_from_AURO_Epoch_66,PAYMENT
