Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 09:09:00,227621,3NLqft2wTmTexRpMoukoj71aiPd5pzNvyQYDRXTevC4usDzrXeRd,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYpF9kaQSN7AAMVHyhtF1BXDj3FYu1u3prZHWFEDz1d5AAvEDwF,0.050000000,82.367000000,,PAYMENT
2023-02-22 08:51:00,227616,3NL9ufQCz7nBGHLBPpYyEqgDXubt1dUKCNrhdhwbQTwo89aihjFs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,8160,CkpaGAPjCGJTvCGSDUCaEZin3vHZ3Tb8fMS25Wj86rhRz3y8Ye62X,0.100000000,82.417000000,,PAYMENT
2023-02-18 17:06:00,226522,3NKUcyg9bNaH5JcAyfb41M9mT3jmXvxQGdk47UyKP9TNZ8mR8Ayk,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYn9yPA6jYQd785TM8Gst5yYzaThpUNfbAePfbdEAqD5e48i6ZZ,0.050000000,195.950000000,,PAYMENT
2023-02-18 16:39:00,226517,3NLdBWtNW8VPrvJuXdpvrP7jszx5E8qdSjtwQzQ21p1cLjCT6W7t,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,9,CkpZR3wCLWMdsfeAaf5i9D1B1MGYJsXL9WY1geYmS6ugmCQmREXHa,0.010100000,196.000000000,,PAYMENT
2023-02-12 11:12:00,224702,3NKeKuChVUcEGtFqywmzBQoH3MR1aqJ7RY7K1inqS6qKWu1pGvtQ,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZtk9f1PFLb78R4aZzyfLYZD3B3LDE67BgdqpP6GKJ4RcFCrXHu,0.050000000,199.950000000,,PAYMENT
2023-02-12 10:48:00,224697,3NLPCs3rrPBGiBvSNAnXA8ofp8ZGjRS37DAjiqAScTc8fRVPvBbn,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,8,CkpZYBScGKCjqPEDHNKQQU5WbwWtBGm5xhtYWFhxTayyZDNHAivdj,0.010100000,200.000000000,,PAYMENT
2023-02-11 15:42:00,224452,3NKj91xuRWExqEacJrRwu1z4G6wa9KnDrDjj9hTCZT1zJEHxamkY,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZMjRe62vaavuxSHgsGPrQDxd4kCoQBrE3mbeYejYzqSnHjurEP,0.050000000,99.950000000,,PAYMENT
2023-02-11 15:24:00,224448,3NLWVg5i1DAFVG4ZXJh1XTwBi2RXgXx4YupYesnRKsJUJsSQnf4n,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,7,CkpZ4P9g59GqpkCQB3uW9NLckvTpcw1Rjz6mKraf8CpujFinfsdKL,0.010100000,100.000000000,,PAYMENT
2023-02-10 12:06:00,224111,3NL8NXSdHUdvvrTKxwFJzHBjAfcbMCnmyDg3LqRqMpgM3M7zbMkW,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZMUCuys7jxqS2q4LZPqf9PKuNhXXaNj2ZrjukgMMGVStWbpnRW,0.050000000,499.950000000,,PAYMENT
2023-02-10 11:45:00,224106,3NL2R3zhG39zhZcAReURdLoVtjGFrNiDfh1HxFtA3sKHZju77kR8,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,B62qpDVg3UbTrEhYEaTH447bSDwL6DmTw8M1vSf6Q6J7AYisKEMV57H,6,CkpZ7YwpL5JCQg54W6UXvdh7mt5xc5STSpTFHCcVqjBgkci1yN9R7,0.010100000,500.000000000,,PAYMENT
