Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 17:18:00,305396,3NLVuFqERkiA1tErmitiqy5aVvstkvqrzypWadYNisddmibsPEaK,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpZR1trYAKdmqA3BjwSRJgkfBZa4TzxHBmP4Cd1z875F9CG1HNGe,0.030000000,638.985020280,,PAYMENT
2023-11-14 15:51:00,305375,3NLk4D1pxeM3StpXzz59g6gk1sPZ2C3bp3xRSUZAVJcLNvvBhLsE,B62qjA1D4CTdM9ZzVpiNgBQ8vgWzQos7u5Yg2g1fSPs14Caj2zcxj83,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,13,CkpZCCRJ8JaV1Hj3w6AYPcM7f4ERU86GaE5Hbuv1GZoap1b4JAtLU,0.010100000,639.015020280,,PAYMENT
2023-11-13 22:06:00,305185,3NLNDCBXSQJWZFy6hZvuVc5p4jJ89RV9tbhN4eNZpjwu2ZTnF6AA,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpZjsWJkmbB6qeenvARkSZa6BYpDopTGftcSJL1tuz9vsMdMtCRE,0.030000000,398.970000000,,PAYMENT
2023-11-13 20:15:00,305164,3NLrAjNo4LcWyHHEVv3keh75m37uDuheP6kNQdwRJkjgW3F2LUdf,B62qjA1D4CTdM9ZzVpiNgBQ8vgWzQos7u5Yg2g1fSPs14Caj2zcxj83,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,12,Ckpa74bn6fkFB6A531N8kfKxr78MRzpKjh92bMzRH9c1UBz2BSNNU,0.010100000,399.000000000,,PAYMENT
2023-11-13 05:24:00,304990,3NKkV2wJiwRPHqfEF2QtkT2EGfeMinwKJxoMzfTvvxEkavo2NiKV,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,Ckpa5agLa4ecx4MXahQbiVonGb6zt8nSVqMqMSJoaN97yr2LxTRLQ,0.030000000,349.970000000,,PAYMENT
2023-11-13 03:36:00,304969,3NLUEQJ29xXyn8ycqtxdudfcm4mRbuGZYRra5EZLX2HPZqcVJvpN,B62qjA1D4CTdM9ZzVpiNgBQ8vgWzQos7u5Yg2g1fSPs14Caj2zcxj83,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,11,CkpYeyc1D5CU4A5oJgvF6wVmgqFze45J9QcDMzuUL7EUiygFAavf6,0.010100000,350.000000000,,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpZwVcQRiBh2C1auEQhwK7izb8tEU3xV5FhdUe42dNmiRbSF4hf2,0.030000000,232.970000000,,PAYMENT
2023-11-11 19:42:00,304617,3NLi2sC15GxZQf7gMb86w3k6qYasSv9KnQePyr41a6XAfwoE6gu2,B62qjA1D4CTdM9ZzVpiNgBQ8vgWzQos7u5Yg2g1fSPs14Caj2zcxj83,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,10,CkpZMNXMYb8kaB73Yj2W6pLtmgRWeBeRY7NVaoPodsuDJPH3N7B75,0.010100000,233.000000000,,PAYMENT
2023-11-04 01:48:00,302415,3NLQv5fDkLGNX8mQd27VavZkMqWF5tEnoFdm6RWAtgxSPmYV1NgM,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpZoQhmMCxoRmvLhs1Vpjxo5jmeDeq2aC7JtExMZVgCcQoN9ajwH,0.030000000,134.970000000,,PAYMENT
2023-11-04 00:30:00,302395,3NLqmkvtE3aUdAMnsUypTfUFW67ePDkg95ZYCmwLYaAoVMBqwvV6,B62qjA1D4CTdM9ZzVpiNgBQ8vgWzQos7u5Yg2g1fSPs14Caj2zcxj83,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,7,CkpZxZk9BTKAy4bxHnN1UqtCN66d3x2xShdX5bwabkz5959fMd1U6,0.200100000,135.000000000,,PAYMENT
2023-11-01 12:39:00,301656,3NLoLMeKd7c3AhodgkaziNiSegVeUNt6eL7Jg8sTAhjTmjQ4J4Hq,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZd2FT6FaUyM7dtypNtK4udjj3DwaSUvdZrEreU2QiAc8wfLkzh,0.030000000,223.970000000,,PAYMENT
2023-11-01 10:57:00,301634,3NKwT3zQCc4Y28RwxLgWcFmEjfF6YmbD4KWVgVaF9ncampgJ319e,B62qjA1D4CTdM9ZzVpiNgBQ8vgWzQos7u5Yg2g1fSPs14Caj2zcxj83,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,6,CkpZ1QWazYAAzNX7JZhcSUsuiQPmXRDa9roiJTrY11YJigDR5965U,0.010100000,224.000000000,,PAYMENT
2023-11-01 06:48:00,301580,3NKcWPkFVpQQzY1PN2BDu2pjzcUmNXVzhEsefQWz13ZVUzogWbcv,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZrfrMDTBk7oLbY7pdZndnkNeBgrFjsMpmXmGm3DwugsTXpCsM4,0.030000000,90.970000000,,PAYMENT
2023-11-01 04:36:00,301558,3NLLWW5HAUGK3RTJW2NknnUba7aVUgY2nUtPBRnJXm1MKPrd3hZ4,B62qjA1D4CTdM9ZzVpiNgBQ8vgWzQos7u5Yg2g1fSPs14Caj2zcxj83,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,5,CkpZ78T3j1AemdCqY9kMtpdMsYw8MT72vxEjjyxeRnqWvK9TCPh2t,0.200100000,89.000000000,,PAYMENT
2023-11-01 02:27:00,301536,3NKjfJG3Rz7dtyqsK8rDb3KmpEKe2suo2TRMZnrg6QhKjGquwSG2,B62qjA1D4CTdM9ZzVpiNgBQ8vgWzQos7u5Yg2g1fSPs14Caj2zcxj83,B62qj1CG3FiUtPUSZUTK2HnUBQRqadYPqJnR9Dec5VnC7Ua8WXcRYUF,4,CkpaEgZaiJeqLjUjZcL2nDBFc59mntg4CFzThKENRkfpxCbk5i4p7,0.010100000,3.000000000,,PAYMENT
