Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,559612,CkpZCeU5Pg2CXtbsEAzGyrCTbuzAN6ioMgcfL7Hj3Gxopv9HZ8Dhm,0.001000000,54.274451842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,541278,Ckpa1DjSGuiQFgosNW8KTEWK2QyWa1RBHcqZJufFxRT9Hhv7EoVoa,0.001000000,56.090153277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:30:00,347439,3NLbxvvqMRkY7D3BrveZrzKpbjHY6KsaYG6QPEPor979vzH86P8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,524035,CkpZLyEwmgvmpAhqQrdTXsoZKQh71Qpg2vGhRoWhtqqbtrdEghCk3,0.001000000,53.961987511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,506481,CkpYsWm2feynJwgnUNrGcChHgY7uGpewKv7ppz64HYpCx5mgXGgWv,0.001000000,50.564503087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,489446,CkpYgjhJ9Dgr4LXdfaBrs8KNCAYFuPknThoPGTyNwS9BNU8vqfC4Z,0.001000000,58.966027041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,473663,CkpZh932zcZpoyWhuhBD9heScRoJwRSfUvyBzqUDM4koKtq8i21ax,0.001000000,59.939033694,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,458326,CkpaCb4GZh8sXnmEheHkMHNTwWmDX5X7xeEPDtWhqPjiD4symVfPa,0.001000000,54.165134042,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,444623,CkpZ8QjQo1BdaiKvusWe3aC8iavtvThuoduwS1sXEB4hhrbwueMFs,0.001000000,49.867848609,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:00:00,323990,3NKqpwZApJp4tcVr9JRetyriWX3qYzmBS4DmGPXhrftGHPUSVwBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,431594,CkpYRJbiCy21Ti28LZpsxaYYR1NTDqbKrxUH6uUgW6vLmTD9iK4oV,0.001000000,55.907039854,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,418680,CkpYv9ZW1tHR7DfBZ8TrcJMih9KCz86c82fFjMTTzxGjp3FjTkExZ,0.001000000,55.963216721,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,405918,CkpYYHsrzTxh1NDgDTVrzySwHuSJfHusE8UXehoLeW2K3gzB7LVvL,0.001000000,62.341093630,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,443,CkpZm9rvtcwVy34dG29cuVgEigvncuzm3YxYyyQLdbg3XyBD7KYES,0.001059620,0.000762780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,393338,CkpZjvrv96M7YbokvkSUsgDg7DkNzr3xZgraxh6WGUQ5Zb6VFw41p,0.001000000,51.427760738,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:18:00,308599,3NLpPZx5N7RahxpsjzKYZARvCyb11EXGNFxXz6mUwvZ837Mi2wmM,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,B62qjLmCgGwSBnSR8RH86BPJpC13p18FSa4Bj5XBHsdug4MXA3246vq,4,CkpYbDi8ytDk3ajTa7kbeUSdXtyXo8yUYVZ6RfmMKaqmojX5ArdCE,0.010100000,100.000000000,,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,381554,CkpYYGHyWFLh2HhGJ9Z8EmPTpisXbWbmJV55Lmny8jdekgYGVvnQR,0.001000000,53.384546898,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,369304,CkpZ4Tbk6RmtXktzVgN71j9Aqv4S6pBCXaZPATJ9UbZyceHKJCoJ4,0.001000000,47.290808110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,357087,CkpZnWgmJ1w99iuiJLLrxYC1kTZiYNbvDJfMdFXERBErnXU1P9YfJ,0.001000000,48.158249544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,345029,CkpYooMUBFrv15huhxahPhQNXvi1reEZFBUrzu4FC2orTDxX8U5XQ,0.001000000,53.118339642,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,334575,CkpYoC86cZ2niNRFcoM9rfAkuphVmeRXFFA54dee3wYPMdVpF5MmB,0.001000000,50.111328067,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,322828,Ckpa48gcGtuuCQk1a3uQi8M197FzpvxCMbGo2VHJjo5EJqFFyQBv4,0.001000000,46.181958683,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:48:00,282187,3NLswi8QtxorcgV5vfPTpGoZKsJ4fPFQiinJX9jFvBAMjgdxeWMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,311188,CkpYQ2DQ6tkbC24stB2QCbju9XHGmNtR2Yh16smod6Ts2j8XCiAML,0.001000000,57.721252048,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,299697,CkpZiNSWypTnBG8dPQTwkLiwHngXvFECNRi9ksyGq3Jje333KmX3j,0.001000000,53.308983684,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:27:00,273486,3NKwKF7dZ67mKi3rdigMzAVdw84yCMipgbs46vPotycbgTPVDkFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBX8XQwcrpDABevB3GyHhn8iE37v1QXTJVC5PqkmAWxXjMzzobH,288344,CkpYZVmGAwRg9QUQfhnh8xNT2RaQZBDck4mjpbYZG6pPKo3Mu7PGG,0.001000000,49.606376655,payout_from_AURO_Epoch_57,PAYMENT
