Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,129393,CkpYqNWzvPv6UeyjNMmUSq7mWiXybpitV1GNKgbqgnb6ZV1Adnmyz,0.001000000,1.533095050,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,125649,CkpZZF3EaobjYUDd3U7D6cqepwSJiSfgNtubTy3qfQcMcCfpYWaUF,0.001000000,2.000016261,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,121922,CkpZJiAktJ8Fr7gY4JHccVrxGqBeQa3C4sS8bQsLJBTEY2pRBXeTQ,0.001000000,1.824834459,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,117546,Ckpa3WJANb4MwJeNJnYLj7ShFn77tdQEV5KyMa6fVTvvWcFJ7JZRS,0.001000000,1.432549832,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,114562,CkpZgTdnz5VtU9M8rHYUJG7346j8NhZhp67aWQcQkiDYZsXJKicjz,0.001000000,1.502083883,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,111003,CkpZFpbpGDmig51hCuw6rvQ97mFidGXE4VMkCXSnmKXpYxt4Gzt5i,0.001000000,1.620495580,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,107508,CkpZcWPpwH3dVSkJy9cfvf9PEavqphoxCU5UE9KWgXiYEZgN93mhA,0.001000000,1.748819903,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,104560,CkpZXiKz2gj67F3Z8uGdTyjK476pwp3ebaGXeEyRkEri6HnV3KgGd,0.001000000,1.557552512,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,102135,CkpZPmG3EjLB7oGMMdP77DSYHmqKXUvmgL4vc6u6dcGbw4QAC66Uq,0.001000000,1.867462177,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,99912,CkpYnngDf4GyShL2KzBxneZuq6pJLLfmEhcuYMUANP7Es5Wjxy3mQ,0.001000000,1.401143625,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,97655,CkpYiAATxAnCJmN1ywrY9nYTikJKFJQgz6KkHBseHHkHGgsyfnSbP,0.001000000,1.690716164,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgdjbugMhXLi4ErwPtP5zEKG59zR2n76MWC4usB16ZtdSgGrFWk,95414,CkpYicAhWJjvH2PCSq2u6txsRE6fvrSCi4QtJVwgnQzskuYcPAUWL,0.001000000,1.372971234,Piconbello epoch66 2%fee payout,PAYMENT
