Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-03 16:51:00,86883,3NKt9t1qMzwWZJPLf5ieefs5DNiC3DV4SFaU8ihioa67jWN8MAeT,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZmHUFTQrcyDgSF3Qe7oeaz1JUFcC6c4aN2QhkGWkHR15hVA7iR,0.100000000,1514.035006673,,PAYMENT
2021-12-03 16:33:00,86878,3NLvLYx8vpa7gtXxe3cQjoVoQSS653gDJp7YVSs9T9KAsLjbMKEX,B62qmU83A3aKPsTmgBvqfZaB1eF8uPKJGzhbN6UKZDRs9FswFWJuS88,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,4,CkpYjUB94LVspkCmJyhnQY1XRMvF6Fd9hrPhJVmpasFqXD37W4HPW,0.100000000,1514.135006673,,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZeLzSHjsi3J8xFGko3fngAM4qgQzEPPKZNGkM5kb6pRe2Jfqtk,0.010100000,498.989900000,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qmU83A3aKPsTmgBvqfZaB1eF8uPKJGzhbN6UKZDRs9FswFWJuS88,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,1,Ckpa7ZyF9XNzRst1gahm8RSqANwKdeymAzSz4pBfzwkbeebit76Gi,0.010100000,499.000000000,,PAYMENT
2021-09-06 18:36:00,58825,3NKHsBqPpNwvLfzdRkRoLcQWY6pGFfDjaSqyhwz7xdUcxgeYEeNB,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGFfq9vKTenNuvYymsWknyKLqLcG8aDmULWtB9BKtppGWxbbpS,0.010000000,14.990000000,,PAYMENT
2021-09-06 16:45:00,58801,3NKyJMg8ScaqVzLyuuPyBYd9RiFmhwWCPDtAfFKG4CZx31kD6PLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,25312,CkpYkQ5WLbKZirzQY8hXnV9SvMMdyRXjTHGDNdwuX5XVePbRzMML9,0.020000000,15.000000000,,PAYMENT
2021-08-16 08:18:00,51760,3NKczS3cq1Tw9DWL52fwypZqHVYHw57AxVE62BUbUAgHGbwwP1qc,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnCFFNumtYySCfunnpQaD1LEotQVBSVdcpddL88rs3mnQo591g,0.100000000,13.900000000,,PAYMENT
2021-08-16 07:33:00,51748,3NLA8uhhn71NuH3sdooNUxegCYAvdW1u9fdoYrpacC61aAvsWo1k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,16245,CkpZvPXCd1qCossEhAPkNCsp9o2BuoFxipWn8LozfTV7xRhUDWb6S,0.020000000,14.000000000,,PAYMENT
2021-08-14 10:27:00,51106,3NKDCPSibQSkwjejzbgJX5prWWzuisW8FRY4JzvvUTp2DHnusMTn,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZdkgpRdMBA5FDYXeQr5oBErYFRoGrw71iVA4hwWRMLtPAzgtXL,0.100000000,99.900000000,,PAYMENT
2021-08-14 08:09:00,51081,3NK9dS3iQirCNyYQvehpBiS1LpmPCkjY6LKget7LBwynEQTJXRF6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkzDH1pbqTsgvSMBve2qrEWczEPR7qgr2ndFnhsi95R1Y8bcgUwD,15466,CkpYmHXY33DMa93DmYEjJcd9tqgt1HVBYUqVWxf6N747Vgdpufr3x,0.020000000,100.000000000,,PAYMENT
