Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,152,CkpZtJNNbaHyL9HU3v7rwSY4XrU1qi6VJkwP2E4K97KymQWXcVr2A,0.030000000,143.547961972,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,B62qkEp37KwrTDrhAbNEW7xu7nCwnaTznTc1KaqVYGzARJogfkpqiVq,42,Ckpa1UY2J3GBphytruyiEYLzWYEoBHpXmogGDSeXXg75HZ13UMpMu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:24:00,344967,3NKawGj4tQbLYh2TXGmscJ1jiaz7uEbLHK22XMXxSNe6wVwatHUW,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,146,CkpaKYyzyqaUm9gPYEKBGbF3mHFRYNvTvJML7idRUC38PzvPaKLcN,0.030000000,119.821464020,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,38,CkpaDcU1jCKYpY6XnCJwJLoJX7Td5HjEkwJYuE6SYsVi3ygN4gtMw,0.100000000,2000.000000000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qmurvwu5wPC4X29DGAnTTys7CXpca3qTkJKw3qh2F2PmdCFkVcQ5,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,34,CkpZHFCjWC5iyrQgQmmVJXtGXtso6ky12d6G2whC4zMGSRxieBQ2a,0.100000000,2000.000000000,,PAYMENT
2024-03-21 20:30:00,339323,3NKzd6zJ45fYLTbhKznCY8jpHj1fpFisg4Tid9pJanK743hEt4MU,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,140,Ckpa2jRJn8yANu3KtoMrXEfvY9R1xG1hypHHrD1Mb3vqUjFy4PFwH,0.030000000,209.000000000,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,131,CkpYSCdXNHvRu4mjYpQaofTTX8sMwuefCSWJAgG9UF7Wz4Bfg4w26,0.030000000,140.463545464,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,125,CkpaD1tan2VDhKaUBNmoGvmWAUhMoXrMrdAkduTPznARz1cFZSS1u,0.030000000,208.056961810,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-02-08 10:54:00,328501,3NLePK3mTEcG1Kdjo2CCSzFtELUokFtvBBY7Wcp6FQsHKEABBtSY,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,87,CkpZ3MntTjf1Jm2WzTgvwBguUebRRsNPveeehzdZvXgic3GhmNLmG,0.001000000,122.708500512,lexprime epoch#70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,80,CkpZ4jWsQwgBLe71ss7r7oR6kxP13MHGHgbXTX5XR47yNGYfqdFgM,0.001000000,104.925552977,lexprime epoch#69,PAYMENT
