Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,556419,CkpZFPR11VCWbAXmeLts1PLyd1cARH8948De1P9vzTHB82S2UfWAQ,0.005000000,0.108741292,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,520246,CkpZAQBjFuVK7SekuJeRHp9uE9ZUe4pnzBSH69j5cVcuKjyvMZrXP,0.005000000,0.114224932,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,484210,CkpYsN6s2yuUzjYqE9gy5LwgXWqfp5uwmHXs5uT65naLncWCy63Nz,0.005000000,0.112322729,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,449536,Ckpa1EitBad3u4nXYSzy15BNCZqdn4V4zwMUZDPSVNSUQr281rbPp,0.005000000,0.116837720,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,416922,CkpYQSy7ZUfH18e6xvRVfzon7ieEXF6MRPUH7w2Sus4ocdKoZ6o3t,0.005000000,0.107031958,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-04 06:06:00,319111,3NLo4BdXJ1wRjhG5EvufZdu77mqQDS2XFtv6ZDwbqW85uPVNU6Gy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,389505,CkpZ7avu6UZU6XLszfnLdrXQiFvUbDPXsio91nzgq3amTUGzEwPHU,0.005000000,0.113488511,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,358469,CkpZhGWmdPdXzCQXV7rXir3wdzsDJBaoTs2hgH9dCAS1CG5r5F54S,0.005000000,0.109767578,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,327816,CkpYk3CsxiVWiDMURdi1NmZumPka3E5D3JXbPVBwiDHjUtaCz4CYr,0.005000000,0.104164089,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,296811,CkpZL7jVxRjRkjGGDvFCUCM7AhyPMg65rAqRmXQz5KtGKPa8as8Xf,0.005000000,0.101604432,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWGNWLwyRZBRA239nPSRf2vfqMYdyVZWKzvzZTxiHH8FV4oVAZG,265988,CkpZEPg2eFJzq3jAriS7CTGhxe55hhaEatjYuB3sy7LJ5rRjjpVSr,0.005000000,0.110686618,MinaExplorer Payout 260 #287202,PAYMENT
