Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,541357,CkpZfTaeBWMjvfX2c92WcERZifn5XMF9UoZMZ5XotZjrrTFaX5cJG,0.001000000,50.428454476,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,524118,CkpZnVomr9TxqFFNwhUfZHyrD8akCMrQXnm7jUZ5PsPS2CUUK8tvE,0.001000000,48.515104185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,506561,CkpZi2cfpxSiCwZh8pje45zZSbPxTTYLkhZZCYBXFa84fbAyBk2jQ,0.001000000,45.460559339,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,489521,CkpZABjmE9aLLirLk5dJMBQVaoyjkjpV3GTnw7uJot363wxaND5CQ,0.001000000,53.014040001,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,473738,CkpZ5QWahTtRup5Li6U5R6bWfNZArb11gRFSFgCT1G9aZzpzUQrzc,0.001000000,53.888833097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,458398,CkpZE88pKvAHqf9E4EJYetiWWohKzdqofhzGitJC1dcXRLsQgKzZ6,0.001000000,48.697700643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,444693,CkpZzPVTjjKXG7XLuzA82Nmj71eXHXQoByUZkEXi9PiwbH5hi86BL,0.001000000,44.834104158,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,431661,CkpZyNaX1B1b3TPtn14gjd3UsLvHNecG5R8ZoFFMLaufUZ9Ry1ZVe,0.001000000,50.269879826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:51:00,320431,3NKZV4jvnJdP3kfXy3Nsut6FWSzaPAKQKecodLmYe7RY5a89wFi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,418749,CkpYrJTwbDDpYtVVHCmTDDp2FpAinaBYNLthwnLAQocL1rFN4fvSs,0.001000000,50.325587619,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:12:00,316322,3NL4cRWf3b4dmLmuBmot52B58hyuDcKEMsevzfEDJnrFJdGbXHH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,405990,CkpaJ6yhfjLDLZ5wWVj2kTNVuphWhsMiV1dkRLt85BLA6V6yAxL8d,0.001000000,55.269382139,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,1087,CkpZ2ZKEWHkHBYpiJks2xXA1Uu67MxHV7kBJRjt4ER8GDbAD6ZakA,0.001033180,0.000686200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,393408,Ckpa9fWkTWqxcgtaCKyM8L9GisLr4BY42qNzgdE7YSr6qCaBNwJ47,0.001000000,45.594011839,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:15:00,308108,3NLRDyVERwDSePSWZSnNjCcFaieoCbBCd19nQWLLofaZQTjmkQSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,381629,CkpaDDbCw9Aosjs67yFcYJtWt5JcoCRqKp3J9gJMRehdpw7kbPuXE,0.001000000,47.328828406,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,369389,Ckpa9xBT5xsP35WwmfJEifA4UGcwDdEqmDBeBmQvXBY3Bx6WtucCG,0.001000000,41.926337700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,357171,CkpZfEg3ytjV3eYWBVvRKoaShR1K5uUCPdpht5M5sjbCA3kB4jmik,0.001000000,42.695380240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknJBPzqW7LxGtvGeCL9swsfGygx1ZaeShhTbXz3NRitVd9N5DUa,345109,CkpZsxG3m89dcBE2dPSKPM6B7xLqCDSoLt7879RbSueyVSPogpqhC,0.001000000,47.092818574,payout_from_AURO_Epoch_62,PAYMENT
