Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,133473,5JurVwHVvcumXwbaJLPXve2CkTneVFKK1oetqkpTRnADtzMGYnri,0.001000000,1.081436591,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,129701,Ckpa6EB6XUkoo7toi4Ln2tgW871LsdsMpBBtf2vuQeD7MTmY8hPPx,0.001000000,0.912103120,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,125958,CkpYZy7PpDaUjLU5fAL9UgUKA7Hq3mL7Dz9EqoDrAHrayuZvU6WqV,0.001000000,1.189894577,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,122240,CkpYjQCGzGYSqQpbt1EyqKHeTkJiWJH8Bar5cNKnjZbHuJ6TwjJd1,0.001000000,1.085672442,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,118669,CkpZmP64dBNRkkZybdannQHjctXrnADjutsWSxv633LJwbNXLxAqc,0.001000000,0.852251266,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,114866,CkpZN2AMCTAWPnBPyDAfkovZom18QnBH3byUC5TFsgx9KJ3cp68jq,0.001000000,0.893530936,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,111291,CkpZDSHtqLaH8nJkYjhfs9KcE8ngg9BmG2HPJfRCq1fhZJdz2HPB9,0.001000000,0.970057076,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,107779,Ckpa3n441gehwE7ZX7BxouhBVJaEaNGviPRSV2pKyFBo2KL7Vgczj,0.001000000,1.054861438,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5uP4VLzw2Rwsbkpoc6M3yFUUGtp8efCxSGCqvkQP8rx4vb8aU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpKb6M5o9oo7gD2mGc6WLSFVBU1JRBLzeafQHfaFHuumtKEQSk9U,36013,CkpZfUNqHaZNCmdmpEW5QEGZL3hK7co3mKWxGfTqvSZAYzhVpeFbD,0.300000000,148.650300000,,PAYMENT
