Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 10:03:00,205246,3NLLvM78aKA1bewaDFTaHYQy1BKZUnmZc8zY4sv3mPeA3WgryjCn,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,1,CkpZJLHeVteQ7f9xsZQ51oSdbbd1iieybGUZU3kqwFrq3GUf2pSJq,0.200100000,40998.522054500,,PAYMENT
2022-12-09 09:21:00,205234,3NKMrQudNxJczYznLk3Atpki11S8FvM9znDfnHXbJk6QsK64t7Rr,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,0,CkpZq8LaPq9jgRPGeAFavdAcmcDr9TGRe8Qv2WuNghtBS2QkmFhEG,0.200100000,1.000000000,,PAYMENT
2022-12-09 08:57:00,205230,3NLRDUfkVddqxo9DunE7iSB4MvVXqY34bYeNTP2x5xNz54vWE1TZ,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,B62qmijPA6vMH3Jp7qwuKN4YRcx9KfVWDvPxKvvUpnmVGfwZZK5jsKK,0,CkpYpx11JxKuxTn4WAuHdtttWmHHDoU63QTXGEdetYvYqwiqUzhaC,0.200100000,3.000000000,,PAYMENT
2022-11-22 06:03:00,199978,3NLad2KJN3HTWkGXHgHfvpYPf5h25gNgPqGrm74XsREwZAkBBRyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,24795,CkpYn1bEfBDu59zs3ru6q5DkAtPYAq7KsGfgKTiWe1ZC5YB387yy5,0.030000000,5237.075700000,memo,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,23,CkpZgVtUN9jPdFzXF94TJ7YdnaxCQXeT35GfyAyB8fqfvPGP3LevN,0.001074650,0.000529770,Get reward from rewardmina.com,PAYMENT
2022-11-14 05:42:00,197476,3NKjnP1nVCffDqZYZ4VkbEReBwwuiY2RhnCG5eZoBCJsxME8kKLb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,24271,CkpYbRx5yE7frFfnFmjHDKvirfSNFYW6WTcHUp2LSwGrp2TbEgNfz,0.030000000,5955.177300000,memo,PAYMENT
2022-11-12 17:18:00,196996,3NKvvsULe3CBVNXJHTu32scpWPc6RSKoNqs1G7krNrWLW7eBjjeL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,24045,CkpZAmXZVVfjpM7RfYa6XWKw4N6DvJuSZPdZSGbXjeu4eC7EWCMGB,0.030000000,3619.797100000,memo,PAYMENT
2022-11-09 19:06:00,196099,3NLoEXycaUkFjYS1bHuRui8zrtLR5SKdYqP1aE5YwBqwXxT4QfB8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,23742,CkpZx7sAFvm6hk2FkTDA6uAaayf2ZFaS4ex2H4tJ2dyWx4ii5aQTg,0.030000000,18420.672500000,memo,PAYMENT
2022-11-09 18:51:00,196095,3NKg4Hj6RGpeaUEU4psC56er6B9K4K2CcjbiEk8U2a7zUBDrTqK7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,23740,CkpZqUp71z6G7p8cTAzKWJ2DV8m81HXYN54hVgz29FaK7wtDoRTJf,0.030000000,9.000000000,memo,PAYMENT
2022-10-26 10:39:00,191509,3NLZaF7KPfnCej13LaczXZWCTRuNsJBJrNxbr3TUEkkr4NUUxJAq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJkWg4FNtocKCjd1GoGL78vprWoAQa6svgqa9PKfd4iJyHkxDMg,23120,CkpYSmyeBmfLxMWQSifofzeyZgpgH5TtG1RwntXvv41RUJWqiQJZw,0.030000000,3133.555200000,memo,PAYMENT
