Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 17:30:00,224776,3NKbexUJYKAenWjD1DwwuG4BixKBJbmXcjvwDc3pui2PNGMGNqR6,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYikpvPtitqSb3FuZvk7ePnUUt1gByQ7vyEq2mAtrbtdr4mqBkq,0.050000000,501.950000000,,PAYMENT
2023-02-12 16:36:00,224769,3NKjMZEFbmjsMcjLbeMBL4d3EVTm3Za1zsaG5z551igKKjAsbDu4,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,12,CkpYf64cshzg9W2hptJKpRnBCfL5DyViXM6WbAR8nb6XH7ZjpGnzL,0.010100000,500.000000000,,PAYMENT
2023-02-11 16:42:00,224464,3NKAhmxfQbVUWmrdkww53PTPnufmUvGE8Hs8KsdfwS3TRcxe8rkZ,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,10,CkpZ88WDBCpjBwwG3Q1UdW5yQ2sd78WC1t54mHZKeccKoLKb22sn7,0.010100000,2.000000000,,PAYMENT
2021-10-25 20:54:00,74384,3NLV2y3SAoshn471ZRnRqWFtHwWMu6LMThT5RLMia7DPjNUPiMEc,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZpgGMtTkaP2Zx8X16wzWczh2EFjCcBhditmBmJoeV1Y7jy7iez,0.030000000,13.540000000,,PAYMENT
2021-10-25 20:03:00,74369,3NKewNeJA1wdggjtTygFxx5zwVFLpyPEGnbRuiQaeieTJ2GMZ7y2,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,5,CkpYmtC4WuHmnfrhnPnkG8Vdh7ECY2SuFRV3KCTPfQ4HNepBeD3Lo,0.010100000,13.570000000,,PAYMENT
2021-09-06 23:03:00,58883,3NKpNc98hgBpJUntazVEf78FWp4JPvjeav1eLx87xj2VkYrWJQhR,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZLtg25o3d7KoCUR3sXbpHx1QVaM6mVXP8YLCpwEqmwLTgxznKM,0.010000000,1999.990000000,,PAYMENT
2021-09-06 22:21:00,58873,3NKGHBo8cS8vfR6YpK6W7k6viD8TUe54BLdQpmdvzXqqNsZFkNBh,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,4,CkpYkvEmkcrRdSqp1BSiYY2LvPtVpwKQ2M5F8B5RE3sDY19eHBtvZ,0.010100000,2000.000000000,,PAYMENT
2021-08-25 21:36:00,54957,3NKjJzRSmhJqUfMmx3RZM53RNotb1UTY15Jp1QPTMC28sWem5eJB,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqvMZJYULNDgV93BQshZ5F3Lmrr9nmhJUwDAjSSTHMUg4KPQRo,0.100000000,14.900000000,,PAYMENT
2021-08-25 21:06:00,54952,3NLA1JkddDXWcrhQUzJswMegta13W56RpkesNrdcpQkW6fHs584V,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,2,CkpZGieopHJnGVciDTvrM7rCVdMi91yZzD3V2dymnWeh5dAoym8tR,0.100000000,15.000000000,,PAYMENT
2021-08-19 22:36:00,52936,3NKJPVFCFUD18vfvkvHyedRTPdFcmTEWvsBCPki4BG8XFXb2ViX4,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZaU8gaEQasbzyFPud6iD2ixA5ZTJcwtF73BtmJuCMvzbHSoTQW,0.100000000,89.650000000,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qkHKFNdgkJFGu3yHJVXQbBJ6dZw2Phn5YSHhYxmUYCsN4DsArrJm,B62qjJMUwqEihui5SzrbbdW8jc6xHLy1NYgUp6ft4aPzyizceYWGQZH,1,CkpZmFtY7iuAJJHyx3hfBgsjmjZoay1scjonCAUh3pNU2RkJ8JxGj,0.100000000,90.750000000,,PAYMENT
