Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:39:00,359170,3NLSEHdqz94ySqAuCJP6T499J5Ad9kMTtKDKGoSGfYcUyp85BSkN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,574592,CkpYo357wprhEQTcS8NM22GpBWvCUuXj3hekX5vATnieNDvNgMbbs,0.005000000,0.142415187,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:54:00,358120,3NKv6S8fjEjXXLruVYZCDTRcLj8YWYGmEyesBvyq7a4vSiV8kfyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,570117,Ckpa7bcbU6LXiNvHooDa5p1knYaEVfUFVhFSz2FA9uCZCWTUVHofg,0.005000000,0.106977494,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,565383,CkpZFvNotrQmF7VUMgsTWWWhdyFb5L1GtGSc4TDGaWDrkr8nxZHrT,0.005000000,0.159828952,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,560649,CkpaBu1SLm1p8GkDi3GuTPeEMpRHmeMEyb2yZfbJbTdB2HgsXHZAB,0.005000000,0.134926670,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,556133,CkpZAog21CNDTW5wtwqAMy9m82Uv373WN8HRRfj8e8K9w7YiXbZ1W,0.005000000,0.155302750,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,551649,CkpZAZDfs9YZMAG6jSBahQaeuFtH1Vti96ivBFX9f1XYP7xE3qqcB,0.005000000,0.112412764,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,547076,CkpZ2fckMfcA2Z5UYrfd3yCNBnty1vyWSB9imos3FkGGvVxQHo4TY,0.005000000,0.149448950,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,542690,CkpZwHxyNk5XARKd4Z7hFELs3kszoL9jkU45aGomuTUuXqevj1vFg,0.005000000,0.107233754,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,538165,CkpZpUw5WDcFuzcyL9H5cM5f9nmewXQ6SprMr5tfx564PkjFM3wvK,0.005000000,0.130566174,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,533770,CkpaGEfiNNtGq8osH1Enrbp9ehUx8YyPSnAnxS5erCfAVoZvBR8XW,0.005000000,0.101180912,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,529056,CkpZcqEk1DuWw7Unz4RS9cY4rn62VjaWs6gY4dPFpXF9MxSWfRqDi,0.005000000,0.150787070,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,524611,CkpaB11EeWDEbkud3qi35iHFwKAQ2bHrWbk363iFvYaxvwuKowfSK,0.005000000,0.109027911,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY4k7Sr83FCH2BVEKND7DCimNZE3aw8HCq7wLUZe9dw7Hk3P8Mu,519999,CkpZriorZz6n2iac6THJReaDgmxJvZ2e5Vp5HYQvGxbSgatkcT5KZ,0.005000000,0.156518614,MinaExplorer Payout 323 #347611,PAYMENT
