Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,560304,CkpZLTHfubXNWPz5pgLCvnMmXZkXbZ5pwrcgtGhxk9GQbyHErzZTM,0.001000000,29.027662871,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,541651,CkpYnNifg5Ua9nEntziixYecgdXiXYtzAbg2Rnk72NJ7Lcedstm2x,0.001000000,38.617772460,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,B62qndB2e6SfaKRT3P1qDiVZGVQTFP2HpzLJK3RsQfxbbMxg2X4Q2nU,8,CkpYVpndVfJjFhdMw4Xh4mbvAhpHEx95uyETej19jkdrMEycd7HU3,0.010100000,2500.808697318,,PAYMENT
2024-05-02 19:42:00,350754,3NLC7aBkAbCuLhBR63BtPX3Vg91jj89wdYbFMVTwpXAWNFdGHEtp,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,B62qndB2e6SfaKRT3P1qDiVZGVQTFP2HpzLJK3RsQfxbbMxg2X4Q2nU,7,CkpYuMexAJ2QcsfLu6ke3oDXUDRCD179REYsMFGDhxTWWpRXiQMTH,0.010100000,2537.000000000,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,57031,CkpZnmFsMKSMN5rbyUzCwjmicRdECAXqoqYx2tGgxsXU8fX7JLh6D,0.030500000,999.100000000,,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,524413,CkpZD9sxeE98RTyRENL12ZvHP8eikS4JyEBzrvyVRdXwjyef9qzVr,0.001000000,37.152145534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 13:15:00,345203,3NKr9JbJpBE4ZVZMNDi1Z6m2eLn4FpKb5f4uorbpU8s9KUtG2WzT,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,B62qndB2e6SfaKRT3P1qDiVZGVQTFP2HpzLJK3RsQfxbbMxg2X4Q2nU,6,CkpZeWSYF6Y6xQkReK8mDYqjt7kJTfWit6yZWzYSQGQEKCqMv1YhV,0.200100000,533.000000000,,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,54656,CkpYRvhAfiuycX81432VFfefTWH9fWrR3849fhA11rzXHxj7prUft,0.030500000,499.166055700,,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,506859,CkpZim7iGLSuGEgjAA1vWoBB26RZExVZM4wUqsFHxrDGkfE1NXzuA,0.001000000,34.810896084,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 07:21:00,343484,3NLbdkdr74xACuzUzajGyev2W9qusbwVDgQBA3rosmC3dbMAsRov,B62qmYeBCMPBS8nUZ61PXtxdJ8Bnj3g1ft4ai4N2mGmdUynYspTAD4p,B62qndB2e6SfaKRT3P1qDiVZGVQTFP2HpzLJK3RsQfxbbMxg2X4Q2nU,5,CkpaFsjLsifihviRwNTPPjXie3FZDsUpb2aXWFNP6qDMDpWdVh7iM,0.200100000,998.799900000,,PAYMENT
