Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-05 18:00:00,27554,3NLkizxvuJaxc69APu6szbYNXwnjgoqGStdMpX7cTMyCxKh1SkAb,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYjBh5ZShPaN8MB56FsPPAkk7uPpeeFQCNkEZd7hAtnqL6xUwH8,0.020000000,2025.821141300,,PAYMENT
2021-06-05 18:00:00,27554,3NLkizxvuJaxc69APu6szbYNXwnjgoqGStdMpX7cTMyCxKh1SkAb,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,Ckpa4ibMLiUt4frJohKwnBsDRnW2n8qsz2FxaQhv9mVN41aqmZnZo,0.020000000,2055.841141300,,PAYMENT
2021-06-05 17:09:00,27543,3NLKg1ap877xz6FNhmKHBXap4MD57ufnrJhiEL9eXiKQ3xEx3KnE,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,1659,CkpZMsJP1b5ZGRL5XZxZcvyFfkZQMyVTCQN6sVTPR91bkeHHQAAFJ,0.020000000,2055.861141300,,PAYMENT
2021-06-05 17:09:00,27543,3NLKg1ap877xz6FNhmKHBXap4MD57ufnrJhiEL9eXiKQ3xEx3KnE,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,1656,CkpaKMnG65vYSyNsyvbEVcxUVScC9HKW42FmVd76oftaqaSabsxVb,0.020000000,2025.841141300,,PAYMENT
2021-06-05 00:24:00,27297,3NKE7EUYK6SosxSXQT59Njj5MiiB7Jd9KkrLF4u4nJfkNXiPhLQb,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZFTxPs4TEHM1FgVjkFpE1WhnUaPagtQjxf2Cnkuc5Awp9569hQ,0.020000000,2055.841141300,,PAYMENT
2021-06-04 23:45:00,27287,3NLgecqASURrhhiaDFN3hfdVDgoNtQmmj8n443z6GktMJLAYyCSy,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,1596,CkpYywNhiFhcCQXPqzzdnUhPHJCpzuZamTH7JSsjWVPqSDLGZEAhT,0.020000000,2055.861141300,,PAYMENT
2021-06-04 23:45:00,27287,3NLgecqASURrhhiaDFN3hfdVDgoNtQmmj8n443z6GktMJLAYyCSy,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYVQhLLT8pX3QVR6HUZmrSYHXzvmGAkctjG3G7pxRsNmS92ALfF,0.020000000,2055.841141300,,PAYMENT
2021-06-04 23:45:00,27287,3NLgecqASURrhhiaDFN3hfdVDgoNtQmmj8n443z6GktMJLAYyCSy,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ6nqPucwYEuTcQqtdiLDuZ5habsfPink9nuuQy2oAReyMz2qjA,0.020000000,2055.841141300,,PAYMENT
2021-06-04 23:45:00,27287,3NLgecqASURrhhiaDFN3hfdVDgoNtQmmj8n443z6GktMJLAYyCSy,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYuRD6KEo8DZj9KS9JjywNpmebDMqySdTsWzFuD4wSYzJjkC62A,0.020000000,2055.841141300,,PAYMENT
2021-06-04 23:45:00,27287,3NLgecqASURrhhiaDFN3hfdVDgoNtQmmj8n443z6GktMJLAYyCSy,B62qn4JZazua5FcKTrdi3mc1Qds7R6EM8pBf2rfBoLxRpgK6WsSje8g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYwnGdiHKAwGPPGwBRKpqVj2eZHdbPeFMGFrmTjwqGCW3xKGJTo,0.020000000,2055.841141300,,PAYMENT
