Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,126482,CkpYoPESpyAh7MBMGS9Nw37VjQc8KC3dkKvkjFunirX5vqggmwnGS,0.001000000,0.679203594,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,122771,CkpZCu4umaUvusoYTvEwYK8ssHSvfC3uMwNhsmhQA3t1xQiKYpCet,0.001000000,0.619712018,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,116110,CkpZAXoNstEEye8pyXv1mFeRos6k7hBLeUAqc4x8Sg3G1TuXNXfQi,0.001000000,0.486492518,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,115377,CkpZSjTBp8b8fZiDgDdanzPbY5Njrka2q1KqjcJAmUdc62wXXhXx9,0.001000000,0.510106247,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,111794,CkpZrDgx7y3aegZwG7LjEQoytvroJqufob38HqTZ4HJhzaMTij7v8,0.001000000,0.550318688,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,108260,CkpZGnouqHzVvEGrip3AD1AqNvCwWPnJgyGnVHUFSVJQg4F8xWAPF,0.001000000,0.593897536,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,104896,CkpZHiC64sHMUBGCtYNMLxC9a8R8zuK8JrQaoRHPCbMhop81gs44f,0.001000000,0.528943333,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,102362,CkpYfudH2uBAKi22jhyZajuxLqHAS8cQomphSMDxcsTbi3LuhCAZn,0.001000000,0.634188398,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,100139,CkpZZDNt9W15eg24JNyTXX8z4izEMTVH4WQ8zXzzP1Qa69CPqSg8s,0.001000000,0.475827041,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqucVP8YAdLqwiDnm5no5iovboYemr5psjPV231AvRb2L1jQbbsW,97886,Ckpa2E1djJmbtpZuEHoaFNj74guFNhZNTt8fg3HFbAp3ob42p813v,0.001000000,0.574165593,Piconbello epoch67 2%fee payout,PAYMENT
