Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,558564,CkpZRFrspLuNJMf5iFpLd5Egq1aw2Wsu1gVUbK28fDfdzsZLadWpP,0.005000000,2.588576056,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,553941,CkpYuDMEaw3wGWEhpwy1At9uPVuZVqpP1xKiahxm117NZBiGfRE4G,0.005000000,2.930053058,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,549539,CkpZpFCcMrzEw75TbZCSevaq7bewP7qtYLA865UrYEqsDEFWQp7fo,0.005000000,2.120859902,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,544862,CkpZb7ovoD6dPzXLRbFoz2ZPTeqTutwGNngZva224cyu3tQDQFhyc,0.005000000,2.819611117,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,540522,CkpYiYGcDpmjGcx3uR64DkMoThGF3zooGDtvGLGfST2FdDCkQFMnf,0.005000000,2.023148900,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,535849,CkpZ4tXiiEpxCu4JNFrU7jPFvyJ9GgtvExgSSZtB1NUzkFygNt6SC,0.005000000,2.463344088,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,531569,CkpZfmV4uD4hGwcFtzrQSJBNYJ4dr7Db3ehQaDwNEkVduv9p2vz95,0.005000000,1.908943044,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,57883,CkpZ55SZVFufCsXdw7H64vbUi5671uG7hrMPfJ8o6umAxKo6iDJgf,0.030500000,29.397442800,,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,526839,CkpZ1ieDrkyYosVqmKhsAGb7Kf39FR2QJbiVU7jbBcGePJjQrwSny,0.005000000,2.844844131,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,522492,CkpYmrgJu6MyLWpsVbsAk1DPhDKDfC7UojD4wACja5crQtXBgCzb7,0.005000000,2.056989513,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,517782,CkpaAKMbcK6KSM2nnD9UxXgjUy2tRjebosdSor59QJnUSNHBcLtNa,0.005000000,2.953399070,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,513413,CkpaHLDyHtw9W1LSWuX6hbmLEA8tgJMsgEEKqmeu7a8f1Wr1edVxE,0.005000000,2.151893852,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,508717,CkpZoHsDgaxQEieUNS1frgCZ9r8yp5xZNx3kdHThGaFK8m1TQTwiN,0.005000000,2.970586432,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:39:00,344670,3NLhSupyQwAdTzSFnuKmjDBGCbo31fp3jU9pR1K8tP168R1MedVc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,504252,CkpZda7hFxZ36Zo4V9RXavv9wBvmhoNUVSLAKy9JZGxJAAVYamDfx,0.005000000,2.448947457,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknetsZqzjnhz8YJAPHhfdx2Yo6fEG2tfmKM3AbbsqYAGhnN9QZ4,499609,CkpZDmxiJSRipXhvw18z8DrgejgwgDCrFih4GVCH6YZbqpSn3n67o,0.005000000,2.466482466,MinaExplorer Payout 319 #343725,PAYMENT
